Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Orient Express (3),"","","",149777,129912,"",142177,131193
-Making Waves (5),"","","","",172546,"",164726,134633
-Under Pressure (2),"","","","",133205,"",150559,150438
-Toad Village (1),"","","","",115961,"",111537,108600
-Bone Yard (4),"","","","",175454,"",175960,155427
{Tiny}Tiny Tiger,"","","","",192596,"",164826,112437
-Hog Ride (8),"","","","",406483,"",209825,114507
-Midnight Run (10),"","","","",145958,"",295369,143250
-Gee Wiz (6),"","","","",138769,"",188608,156122
-Hang 'Em High (7),"","","","",208680,"",190987,182808
-Tomb Time (9),"","","","",184282,"",169179,164192
{Dingodile}Dingodile,"","","","",115467,"",132017,95324
-Road Crash (14),"","","","",485274,"",279196,232351
-Dino Might! (11),"","","","",159991,"",398428,188555
-Deep Trouble (12),"","","","","","",164362,218981
-Double Header (15),"","","","","","",173175,141723
-High Time (13),"","","","","","",411345,170086
{Dr. N. Tropy}Dr. N. Tropy,"","","","","","",195412,183562
-Bye Bye Blimps (17),"","","","","","",107757,106176
-Tell No Tales (18),"","","","","","",392940,186269
-Sphynxinator (16),"","","","","","",343227,162986
-Tomb Wader (20),"","","","","","",189160,288644
-Future Frenzy (19),"","","","","","",269366,217697
{Dr. N. Gin}Dr. N. Gin,"","","","","","",190252,172298
-Orange Asphalt (22),"","","","","","",168802,437926
-Mad Bombers (24),"","","","","","",158906,151664
-Bug Lite (25),"","","","","","",177763,171341
-Gone Tomorrow (21),"","","","","","",170089,216172
-Flaming Passion (23),"","","","","","",238902,245172
{Dr. Neo Cortex}Cortex,"","","","","","",217703,182189
