Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
A1,"","","","","",112991,107954,"","",116845,122733,"","",108851,"",119886,106328,"",112553,"","","",106799,114335,113056,"","","","",123329,"","","","","","","",114027,111741,113126,"",116950,121016,"","","",108433,"","",110258,"","",107561,108265,"",109869,"",116158,"",110084,"",120081,112594,"","","","","","","","","","","","",111454,106398,120076,"",111190,110350,109606,"",110676,114529,112845,"","",113376,"",120264,107348,"",108268,"","","","",111031,"","","","","","","",112764,"","",117741,"","",113125,114237,"",110734,"",104934,"","",118606,"",113675,"",115999,115901,"","","",114359,116436,127368,111000,"",121402,118632,116728,109723,"","",109118,106360,105607,"",107476,109716,111926
A7,"","","","","",151185,106103,"","","","","","",167297,"","",121483,"",121859,"","","",157914,100106,97227,"","","","",98591,"","","","","","","","",114265,87585,"","",108067,"","","",126624,"","","","","","",109556,"",102868,"","","","","","",99798,"","","","","","","","","","","","",104234,"","","",92003,"",111239,"",99884,101257,98824,"","",92340,"",104237,103723,"","","","","","",112298,"","","","","","","",91213,"","","","","",96581,90783,"",100132,"",104630,"","","","",91420,"",95995,92751,"","","",104694,92056,"",106887,"","","",105212,104675,"","","",98529,93098,"","","",102785
A5,"","","","","",84515,84662,"","","","","","","","","",102229,"",105771,"","","",87178,100193,99562,"","","","",90501,"","","","","","","","",110737,105175,"","",119500,"","","",111372,"","","","","","",119574,"",92491,"","","","","","",89146,"","","","","","","","","","","","",85996,"","","",119887,"","","",92000,93314,88664,"","",90237,"",98484,"","","","","","","","","","","","","","","",99866,"","","","","","",99543,"","","",87462,"","","","",90239,"",108032,85597,"","","",90991,94015,"",116770,"","","",94931,77994,"","","",97143,89471,"","","",89699
A3,"","","","","",80312,72585,"","","","","","","","","",89313,"","","","","","",70926,90294,"","","","",82744,"","","","","","","","",83498,80916,"","",80814,"","","",77969,"","","","","","",65376,"",67847,"","","","","","",75366,"","","","","","","","","","","","",77517,"","","",83675,"","","","",80901,73586,"","",67232,"",75932,"","","","","","","","","","","","","","","",74916,"","","","","","",66781,"","","",73580,"","","","",98402,"","",68372,"","","",68225,67350,"",80317,"","","",86530,65456,"","","",75606,77683,"","","",66080
A2,"","","","","",59483,62168,"","","","","","","","","",67066,"","","","","","",58480,63306,"","","","",61758,"","","","","","","","","",57623,"","","","","","",59179,"","","","","","",57921,"",57193,"","","","","","",64129,"","","","","","","","","","","","",74035,"","","",65644,"","","","",58577,63150,"","",58084,"","","","","","","","","","","","","","","","","",59425,"","","","","","",55679,"","","",56932,"","","","",57417,"","",71910,"","","",59441,66720,"",69919,"","","",70175,64932,"","","",66485,66769,"","","",55548
A4,"","","","","",182262,87021,"","","","","","","","","",106042,"","","","","","",261611,477115,"","","","",106976,"","","","","","","","","",95281,"","","","","","",172408,"","","","","","",281058,"",137144,"","","","","","","","","","","","","","","","","","","",154795,"","","","","","","","","",95982,"","",164389,"","","","","","","","","","","","","","","","","",97399,"","","","","","",99952,"","","",97137,"","","","",104321,"","",86848,"","","","","","",111932,"","","",91188,146203,"","","","",150371,"","","",116896
A6,"","","","","",155934,86571,"","","","","","","","","",96710,"","","","","","","",137014,"","","","",90512,"","","","","","","","","",102262,"","","","","","",94690,"","","","","","","","",104476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96021,"","",105436,"","","","","","","","","","","","","","","","","",93414,"","","","","","",127021,"","","",110072,"","","","",114346,"","",107121,"","","","","","",89051,"","","",151921,85691,"","","","","","","","",106433
Dev Island,"","","","","",4966,5327,"","","","","","","","","",5126,"","","","","","","",5021,"","","","",5423,"","","","","","","","","",5032,"","","","","","",5384,"","","","","","","","",5797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5438,"","",5281,"","","","","","","","","","","","","","","","","",5238,"","","","","","",5156,"","","",5079,"","","","",5242,"","",5000,"","","","","","",5264,"","","",5372,5175,"","","","","","","","",5307
A Puzzle,"","","","","",7047,6810,"","","","","","","","","",6604,"","","","","","","",6608,"","","","",6391,"","","","","","","","","",7299,"","","","","","",7521,"","","","","","","","",6799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7157,"","",7376,"","","","","","","","","","","","","","","","","",6822,"","","","","","",7387,"","","",7391,"","","","",6216,"","",6456,"","","","","","",6004,"","","",6429,6853,"","","","","","","","",
B Puzzle,"","","","","",21211,17488,"","","","","","","","","",17124,"","","","","","","",17396,"","","","",19075,"","","","","","","","","",18074,"","","","","","",18232,"","","","","","","","",19719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18763,"","",18719,"","","","","","","","","","","","","","","","","",19945,"","","","","","",17950,"","","",17622,"","","","",18047,"","",18096,"","","","","","",17970,"","","",17747,17737,"","","","","","","","",
