Attempt #,Realtime (ms),Gametime (ms)
147,2373310,2346012
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,2373031,2344318
137,2487864,2456716
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,2408614,2381030
125,,
124,,
123,2443902,2412450
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,2491216,2463329
113,,
112,,
111,,
110,,
109,,
108,,
107,2464632,2463462
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,2565135,2534747
88,,
87,,
86,2433185,2404794
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2455426,2428965
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,2420286,2389082
29,,
28,,
27,,
26,,
25,3011283,2985209
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2582176,2555381
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,2413304,2385597
6,2727558,2701128
5,,
4,,
3,,
2,,
1,,
