Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Sirious,208469,159093,175689,158709,"",161263,165956,176388,"",157227,180797,"","",157437,155110,179038,162788,160077,160862
Green Garden,219275,272246,250322,256307,"",235633,219595,213019,"",234468,236644,"","",220067,212186,212738,233009,220078,214857
Artemis,104875,117571,141093,104934,"",123332,119375,153301,"",104118,105555,"","",99430,116678,103126,164660,125682,101479
Blue Resort,106890,177349,169125,132997,"",235395,159115,"","",129189,"","","",101501,130567,147618,152781,123342,138236
Orion,233548,299323,189024,182941,"",214008,184420,"","",225491,"","","",211600,132586,122526,146449,"",139901
Red Mountain,144511,211291,134451,138470,"",142476,191580,"","",136181,"","","",175296,131190,129483,141552,"",138077
Regulus,171154,173005,201389,155325,"",154648,159900,"","","","","","",153484,186237,218776,154563,"",177346
White Glacier,178815,218940,172748,203164,"",146349,153245,"","","","","","",154261,172664,155177,155807,"",171718
Ceberus,"","",262091,271739,"","",236119,"","","","","","",334393,275605,243623,"","",240858
Altair - END,"","",381922,385142,"","","","","","","","","",295945,366132,345896,"","",251469
