Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-MEMCARD,205938,205131,204907,204906,205040,204790,204788,204794,204583,204530,"",204841,204649,213545,204983,204614,204975,204662,204895,204863,205110,204668,204809,204788,204873,204778,204746,204579,204925,204474,204478,204961,204567,204745,"",205038,205275,204697,204752,204773,204867,204540,204754,204581,204844
-Bianco 2,438714,444091,440803,441019,452839,439973,442995,438523,434848,434441,"",435317,442535,"",432441,437778,438605,"",434187,441589,435185,439607,436394,433331,434803,435196,434552,438363,439957,437600,433681,440296,442801,431940,"",442832,435681,443358,441609,443019,436258,434620,438217,441306,434338
-Bianco 3,74836,74664,74430,74568,74383,74922,74488,74324,74206,74405,"",74055,73833,"",74349,74563,76388,"",74246,74518,74545,74607,74658,74929,74814,76570,74775,75611,"",74532,74492,74735,74483,75938,"",76587,74551,74896,74639,74650,74474,74283,74364,74515,78179
-Bianco 4,130919,126168,129809,128596,127370,127726,124889,124541,129168,128407,"",125137,124886,"",124688,124908,125583,"",124646,125128,131871,125418,128116,126328,124330,126209,125907,124814,"",128908,125151,124603,125248,124555,"",125851,125754,127197,"",124753,125366,124022,127017,131294,128655
{Bianco I} Bianco 5,211656,200302,200317,195068,194998,204724,183581,183004,180706,182687,"",180688,196987,"",172496,186350,172893,"",187103,202820,173500,180088,181850,187893,183735,185747,182100,"","",184342,196329,180051,189954,180352,"",175671,175899,193346,"",186577,181882,190440,177112,195976,187656
-Gelato 8,246434,228116,218594,230077,220228,220998,235212,274219,240699,"","",233651,"","",229094,221062,227210,"",210250,"",216466,217954,220286,"",206440,219052,203147,"","",201744,207399,206684,"",204559,"",202048,205595,207781,"",206261,208665,223945,212948,208135,203549
-Pianta 1,110440,97293,95908,92469,99289,93381,91746,95571,104229,"","",91330,"","",94554,96176,92609,"",96987,"",95781,92757,100405,"",96602,91889,97039,"","",92042,92664,90982,"",90563,"",91238,92258,91945,"",100527,95279,90820,93126,91691,96759
-Pianta 2,90033,87906,89021,86640,86164,90764,86509,86324,86606,"","",86484,"","",86068,86345,86018,"",86474,"",86743,86430,86569,"",86430,86146,86111,"","",86000,86200,87529,"",86504,"",87694,86084,86428,"",86194,86100,86512,86275,85971,86590
-Pianta 3,104358,110501,108553,109161,109332,109686,113568,109086,107352,"","",104542,"","",105683,105186,109976,"",108565,"",108110,112390,104582,"",108276,103598,107810,"","",108694,106667,108265,"","","",104530,106175,"","",109304,108773,103395,106197,108003,108190
{Pianta I} Pianta 4,77545,79497,74743,80440,73893,77274,76706,75321,79679,"","",79523,"","",82410,79089,78603,"",73262,"",74948,78894,73056,"",77801,76602,77837,"","",73472,74873,73039,"","","",78045,82652,"","",75996,76958,78038,74670,77309,78857
-Pinna 1,150943,153804,164788,154264,145964,143565,144174,"",152289,"","",146086,"","",143963,149490,170562,"",145577,"",148654,141868,149792,"",142043,145681,144348,"","",146350,145701,148119,"","","",149957,"","","",146659,147156,144160,142243,147707,146769
-Pinna 2,152274,174732,139732,145539,160680,166576,145449,"",138504,"","",125050,"","",159018,145800,138843,"",158949,"",145145,145672,"","",158620,132098,145346,"","",138844,146451,142375,"","","",145413,"","","",156454,152488,"",157574,139095,152680
-Pinna 3,135931,131900,132190,129645,143926,137995,135004,"",126783,"","",150742,"","",128674,"",134597,"",129157,"",126868,129887,"","",125782,129839,127060,"","",128654,128100,125930,"","","",125777,"","","",125368,127551,"",150293,129437,127742
{Pinna I} Pinna 4 (savewarp),91494,103416,100541,91146,92536,90932,90385,"",0,"","",89882,"","",101051,"",90612,"",90505,"",92053,90462,"","",91061,90583,99838,"","",90733,90696,90894,"","","",90859,"","","",90308,90575,"","",90696,91023
-Yoshi + Gelato 6 (exit),"",245125,255976,247404,258228,287468,251110,"",370337,"","",230555,"","",228730,"",226702,"",230340,"",259944,229370,"","",251001,226660,244648,"","",225351,228361,237761,"","","",232474,"","","","",237496,"","",244168,223450
-Gelato 7,"",51873,52580,53128,60967,53639,54757,"",59508,"","",51258,"","",50086,"",52204,"",50737,"",51391,51462,"","",56320,52383,55146,"","",52741,53138,52086,"","","",50774,"","","","",50165,"","",51613,57483
{Gelato Beach} Gelato 4 (exit),"",156075,175141,157223,153275,"",177394,"",184458,"","",171697,"","",143752,"",164601,"",140256,"","",137040,"","",150197,170889,151416,"","",144687,144448,160758,"","","",181478,"","","","",189603,"","",141267,143111
-Fruits + Pianta 5,"",377310,385110,363895,381674,"",0,"",354492,"","",315686,"","","","","","",358254,"","",322106,"","","","",348950,"","",337650,363010,325289,"","","",335190,"","","","","","","",330251,318815
-Pianta 6,"",166317,164133,170139,184434,"",543730,"",174960,"","",165219,"","","","","","",165754,"","",164079,"","","","",178465,"","",171345,165399,167381,"","","",164053,"","","","","","","",164957,163908
-Pianta 7,"",66340,59466,59435,"","",61683,"",64254,"","",57736,"","","","","","",60959,"","",61419,"","","","",58436,"","",58543,59404,59179,"","","",60305,"","","","","","","",59501,58890
{Pianta Village} Pianta 8 (exit),"",59988,65921,58732,"","",59656,"",79452,"","",73575,"","","","","","",69557,"","",61082,"","","","",60401,"","",68429,66620,67040,"","","",56886,"","","","","","","",56278,60344
-EYG,"",166996,167045,180101,"","",167853,"",158856,"","",199647,"","","","","","",164183,"","",162251,"","","","",161500,"","",153552,161309,167656,"","","",164567,"","","","","","","",168898,163905
-Pinna 6 (exit),"",162025,156201,161373,"","",171061,"",165459,"","",163899,"","","","","","",174614,"","",165516,"","","","",151740,"","",153603,159382,162859,"","","",152889,"","","","","","","",161384,151142
{Pinna Park} Pinna 7,"",57959,60294,57198,"","",57411,"",57302,"","",57701,"","","","","","",58095,"","",58336,"","","","",58799,"","",57596,57153,58499,"","","",58015,"","","","","","","",57987,57583
-Ricco 1,"",207035,208198,211591,"","",214103,"",214640,"","",197700,"","","","","","",203295,"","",199591,"","","","",194969,"","",199710,191174,200951,"","","",195404,"","","","","","","",195653,202898
-Ricco 2,"",109878,108292,109887,"","",105747,"",109005,"","",105116,"","","","","","",106651,"","",104451,"","","","",105143,"","",104791,105189,105557,"","","",104751,"","","","","","","",104612,106463
-Ricco 3,"",50247,50170,50739,"","",50647,"",50962,"","",50109,"","","","","","",49437,"","",50510,"","","","",50683,"","",50483,50548,50642,"","","",49366,"","","","","","","",50799,49870
-Ricco 4,"",160328,163126,204284,"","",161512,"",145319,"","",142484,"","","","","","",143190,"","",160264,"","","","",141696,"","",148608,146969,146894,"","","",143454,"","","","","","","",147388,147826
-Ricco 5,"",92937,101122,92542,"","",91812,"",95065,"","",91271,"","","","","","",93048,"","",92083,"","","","",91621,"","",91169,91382,91586,"","","",97277,"","","","","","","",92955,92435
-Ricco 6,"",84966,84610,84844,"","",84388,"",84337,"","",91910,"","","","","","",83867,"","",84361,"","","","",83827,"","",83405,83684,83747,"","","",84382,"","","","","","","",84668,83733
-Ricco 7,"",65742,65711,63376,"","",67655,"",65723,"","",64983,"","","","","","",69366,"","",0,"","","","",61342,"","",65729,58737,60052,"","","",59005,"","","","","","","",64952,63051
{Ricco Harbor} Ricco 8 (exit),"",165051,157129,149077,"","",137841,"",168286,"","",158287,"","","","","","",128876,"","",256257,"","","","",119277,"","",183082,135179,135162,"","","",139093,"","","","","","","",128247,135881
-Bianco 6,"",145286,140362,144913,"","",139589,"",138287,"","",150481,"","","","","","",149256,"","",140015,"","","","",136608,"","",139001,142542,136490,"","","",156153,"","","","","","","",138433,137300
{Bianco II} Bianco 7,"",0,50581,49612,"","",49465,"",51899,"","",49919,"","","","","","",48311,"","",48381,"","","","",48269,"","",50789,48329,48489,"","","",48564,"","","","","","","",48007,49393
-Bananas + Sirena 1,"",278060,212113,214658,"","",210443,"",214697,"","",211426,"","","","","","",219057,"","",201335,"","","","",208404,"","",204838,200151,207723,"","","",211966,"","","","","","","",210178,226679
-Sirena 2,"",94816,101007,93848,"","",95740,"",92787,"","",103793,"","","","","","",94104,"","",94095,"","","","",100017,"","","",93598,94337,"","","",93211,"","","","","","","",93737,95741
-Sirena 3,"",62594,64069,59990,"","",61325,"",59485,"","",67378,"","","","","","",68286,"","",62969,"","","","",60092,"","","",59703,59598,"","","",74067,"","","","","","","",59712,59942
-Sirena 4,"",105068,130267,100365,"","",98262,"",106765,"","",107606,"","","","","","",109616,"","",95902,"","","","",96500,"","","",99720,97777,"","","","","","","","","","","",99420,96735
-Sirena 5,"",203687,206174,207243,"","",187959,"",215072,"","",181692,"","","","","","",181855,"","",186543,"","","","",191978,"","","",181168,215168,"","","","","","","","","","","",179703,181615
-Sirena 6,"",115775,122378,121458,"","",117146,"",117155,"","",118750,"","","","","","",117667,"","",132276,"","","","",116819,"","","",117779,117283,"","","","","","","","","","","",115691,114636
{Sirena Beach} Sirena 7,"",239463,341515,208496,"","",238883,"",202244,"","",192632,"","","","","","",193919,"","",197095,"","","","",188564,"","","",191202,197867,"","","","","","","","","","","",197841,188797
-Noki 1,"",95392,98829,100366,"","",133216,"",91369,"","",102964,"","","","","","",91451,"","",91815,"","","","",94549,"","","",94899,93374,"","","","","","","","","","","",93274,95453
-Noki 2,"",71565,69818,65043,"","",65950,"",70278,"","",65950,"","","","","","",69251,"","",70273,"","","","",67717,"","","",68852,69445,"","","","","","","","","","","",66977,69356
-Noki 3,"",85308,87219,85420,"","",85297,"",83520,"","",84408,"","","","","","",84703,"","",84863,"","","","",83881,"","","",84223,83971,"","","","","","","","","","","",84879,84529
-Noki 4,"",201053,197774,192135,"","",239510,"",198958,"","",207341,"","","","","","",184583,"","",221042,"","","","",189984,"","","",185451,182991,"","","","","","","","","","","",195187,192334
-Noki 5,"",194022,165786,160184,"","",155409,"",147166,"","",141248,"","","","","","",139766,"","",139509,"","","","",137091,"","","",140674,139987,"","","","","","","","","","","",143879,136114
-Noki 6,"",286821,288576,273272,"","",264543,"",245797,"","",255105,"","","","","","",244086,"","",236075,"","","","",244333,"","","",233384,261724,"","","","","","","","","","","",307461,239615
{Noki Bay} Noki 7,"",47561,47345,47467,"","",49567,"",47418,"","",50347,"","","","","","",59964,"","",47507,"","","","",47568,"","","",47246,47638,"","","","","","","","","","","",47483,47763
-Corona Blues (exit),"",0,0,0,"","",0,"",0,"","",0,"","","","","","",0,"","",0,"","","","",0,"","","",208782,"","","","","","","","","","","","",157496,175853
-Ice Block (exit),"",214607,200187,204203,"","",204241,"",193908,"","",275453,"","","","","","",190103,"","",185875,"","","","",194054,"","","",44870,"","","","","","","","","","","","",41050,43980
