Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Midair Stadium,"","","","","","","","","","","","","","","","","","","","","","","",149200,"","","","",116959,"","","","","",131215
Skyworld,"","","","","","","","","","","","","","","","","","","","","","","",58161,"","","","",143013,"","","","","",139292
Sea of Clouds,"","","","","","","","","","","","","","","","","","","","","","","",251621,"","","","",156110,"","","","","",
The Jungle,"","","","","","","","","","","","","","","","","","","","","","","",223504,"","","","",177090,"","","","","",325161
The Plain,"","","","","","","","","","","","","","","","","","","","","","","",160116,"","","","",169921,"","","","","",160027
The Lake,"","","","","","","","","","","","","","","","","","","","","","","",396551,"","","","",342552,"","","","","",313763
The Ruined Zoo,"","","","","","","","","","","","","","","","","","","","","","","",332835,"","","","",321960,"","","","","",330490
The Battlefield Fortress,"","","","","","","","","","","","","","","","","","","","","","","",458051,"","","","",432999,"","","","","",414760
The Forest,"","","","","","","","","","","","","","","","","","","","","","","",217974,"","","","",236541,"","","","","",196576
Research Facility 1,"","","","","","","","","","","","","","","","","","","","","","","",451248,"","","","",307643,"","","","","",303127
The Lake Shore,"","","","","","","","","","","","","","","","","","","","","","","",392999,"","","","",358706,"","","","","",362715
The Path to the Ruins,"","","","","","","","","","","","","","","","","","","","","","","",315125,"","","","",288652,"","","","","",253837
The Cave,"","","","","","","","","","","","","","","","","","","","","","","",235418,"","","","",208575,"","","","","",185416
The Ruins,"","","","","","","","","","","","","","","","","","","","","","","",387418,"","","","",450770,"","","","","",352452
The Wilds 1,"","","","","","","","","","","","","","","","","","","","","","","",294569,"","","","",289624,"","","","","",275321
The Ruined Hall,"","","","","","","","","","","","","","","","","","","","","","","",62043,"","","","",59057,"","","","","",47196
The Wilds 2,"","","","","","","","","","","","","","","","","","","","","","","",250524,"","","","",230589,"","","","","",231649
The Swamp,"","","","","","","","","","","","","","","","","","","","","","","",442421,"","","","",416115,"","","","","",424630
Research Facility 2,"","","","","","","","","","","","","","","","","","","","","","","",476764,"","","","",403397,"","","","","",369857
Outside the Ancient Ruins,"","","","","","","","","","","","","","","","","","","","","","","",184962,"","","","",144996,"","","","","",140649
The Glacial Peak,"","","","","","","","","","","","","","","","","","","","","","","",367030,"","","","",375288,"","","","","",303905
The Canyon,"","","","","","","","","","","","","","","","","","","","","","","",111157,"","","","",109973,"","","","","",122272
Halberd Interior,"","","","","","","","","","","","","","","","","","","","","","","",316136,"","","","",318635,"","","","","",263673
Halberd Exterior,"","","","","","","","","","","","","","","","","","","","","","","",208501,"","","","",194653,"","","","","",176242
Halberd Bridge,"","","","","","","","","","","","","","","","","","","","","","","",86447,"","","","",69135,"","","","","",92804
Bomb Factory 1,"","","","","","","","","","","","","","","","","","","","","","","",91253,"","","","",104664,"","","","","",71316
Bomb Factory 2,"","","","","","","","","","","","","","","","","","","","","","","",630350,"","","","",516465,"","","","","",547812
Entrance to Subspace,"","","","","","","","","","","","","","","","","","","","","","","",170096,"","","","",159420,"","","","","",154035
Subspace 1,"","","","","","","","","","","","","","","","","","","","","","","",230811,"","","","",172031,"","","","","",153191
Subspace 2,"","","","","","","","","","","","","","","","","","","","","","","",269593,"","","","",246467,"","","","","",235484
- Petey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40669
- Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29221
- Kirby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103120
- Link,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42414
- Yoshi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67612
- Diddy Kong,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51407
- Duon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53081
- Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33718
- Game & Watch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
- Meta Knight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
- Ness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220254
- Porky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82154
- Captian Falcon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59100
- Olimar (Quit Warp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50497
- Donkey Kong,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87809
- Samus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53894
- Pikachu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42693
- R.O.B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90113
- Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112750
