Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-New York,"","","",58676,"","","","","","",58132,"","","",58383,58161,57719,"",58115,"",58090,"","","","","","","","",58413,"","",58599
-Swing Factory,"","","",348164,"","","","","","","","","","","",346476,"","","","",344413,"","","","","","","","","","","",355880
-Domino Dungeon,"","","",277936,"","","","","","","","","","","","","","","","",264204,"","","","","","","","","","","",249986
-Plizzanet,"","","",403969,"","","","","","","","","","","","","","","","",371648,"","","","","","","","","","","",365381
{Noid 100%} Mike,"","","","","","","","","","","","","","","","","","","","",237980,"","","","","","","","","","","",214360
-New York,"","","","","","","","","","","","","","","","","","","","",75634,"","","","","","","","","","","",75826
-Swing Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129095
-CUM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
{Green Any%} Mike,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276002
-New York,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49202
-Swing Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-CUM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129204
{Crust Any%} Mike,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183632
-New York,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176963
-Swing Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178061
-CUM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67772
{Cappy Any%} Mike,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189293
