Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
BOB (1),"","","","",139863,"",130632,"",126767,"","","","",106523
WF (8),"","","","",359748,"","","","","","","","",361086
JRB (16),"","","","","","","","","","","","","",733888
PSS (18),"","","","","","","","","","","","","",105515
TOTWC (19),"","","","","","","","","","","","","",56605
BOB2 (25),"","","","","","","","","","","","","",541604
BITDW (26),"","","","","","","","","","","","","",181860
MIPS1 (27),"","","","","","","","","","","","","",51020
SSL (34),"","","","","","","","","","","","","",720269
LLL (41),"","","","","","","","","","","","","",482580
HMC (49),"","","","","","","","","","","","","",606792
COTMC (50),"","","","","","","","","","","","","",114851
VCUTM (52),"","","","","","","","","","","","","",160426
CCM (59),"","","","","","","","","","","","","",471262
BBH (66),"","","","","","","","","","","","","",680368
DDD + BITFS (73),"","","","","","","","","","","","","",932682
WDW (81),"","","","","","","","","","","","","",575349
SL (88),"","","","","","","","","","","","","",0
TTM (95),"","","","","","","","","","","","","",0
THI (103),"","","","","","","","","","","","","",1866339
TTC (110),"","","","","","","","","","","","","",719324
RR (118),"","","","","","","","","","","","","",1124503
WMOTR (119),"","","","","","","","","","","","","",127546
BITS (120),"","","","","","","","","","","","","",309313
