Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
00/01,168493,81467,78878,133544,78537,77885,77974,"","","","",77789,77138,"","",76875,77429,"","","",77723,77283,77431,80484,"",77505,79595,78216
02/03,109672,119252,78348,"",79077,76876,77505,"","","","",75517,76043,"","",75934,76251,"","","",75818,77611,84146,75175,"",74023,"",74062
04/05,117459,"",107753,"",86832,84906,92582,"","","","",85151,84136,"","",78840,83747,"","","",92325,85161,79670,86946,"",81807,"",81890
06/07,98533,"",241632,"","",187147,128729,"","","","",73197,78805,"","",61793,58859,"","","",102461,52610,158152,56473,"",85762,"",84390
08,85467,"",675179,"","",474692,119697,"","","","",27487,87821,"","",55562,46824,"","","",49746,60173,28882,27567,"",37299,"",52942
09,47686,"",44085,"","",39056,38797,"","","","",37572,34221,"","",37419,36375,"","","",37739,35254,36255,33869,"",31718,"",32772
10,59527,"",89922,"","",55651,51458,"","","","",52133,43362,"","",70247,51623,"","","",57504,45307,46337,40181,"",38798,"",43212
11/12,184235,"",227507,"","",162852,115405,"","","","",92309,132157,"","",113838,148942,"","","",98416,86861,80850,95567,"",91622,"",79330
13,110890,"",185978,"","",49367,36969,"","","","",38418,50272,"","",39787,47275,"","","",53979,34424,35630,32710,"",49523,"",54484
14,122397,"",47135,"","",58679,26472,"","","","",31495,26011,"","",30623,26417,"","","",38648,46691,27170,63294,"",27979,"",26732
15,782077,"",816055,"","",205769,103722,"","","","",162439,"","","",84581,154151,"","","","",81401,134598,103209,"",82988,"",173912
16,405869,"",263240,"","",191784,156628,"","","","",145651,"","","",121203,111576,"","","","",107523,113396,96308,"",85048,"",92664
17,543505,"",292705,"","",202974,180331,"","","","",235640,"","","",165841,148242,"","","","",144269,136728,122138,"",160564,"",155730
18,725398,"",718622,"","",348260,156893,"","","","",130668,"","","",179187,179666,"","","","",188651,195429,109074,"",137418,"",100120
19,"","",386520,"","",362001,286334,"","","","",184730,"","","",151853,132446,"","","","",130115,130830,119277,"",109393,"",93872
e00,"","",166735,"","",225231,192102,"","","","",117118,"","","",91838,115412,"","","","",142618,159446,67608,"",58392,"",63932
e01,"","",787225,"","",210904,361071,"","","","",222214,"","","",322681,145807,"","","","",141783,200210,142864,"",172502,"",108024
e02,"","",1246840,"","",1004140,398396,"","","","",302574,"","","",405757,370360,"","","","",226245,264462,400995,"",269889,"",245688
