Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Prologue,9553938,34803,35302,33702,32881,"",37318,43717,"",43140,"","",94065,"","","",33697,39734,41983,33512,36938,32391,35722,34218,40885
Crossing,56796,53708,"",43207,39784,"",36332,39929,"",37680,"","",39137,"","","",39326,"",37363,39156,41642,41786,38900,32829,32351
Chasm,31376,31228,"",30416,36080,"","",30959,"",37640,"","",30058,"","","",30701,"",58137,31096,34035,49104,46421,37222,35369
City,35136,32680,"",37526,50712,"","",33476,"",31554,"","",47196,"","","","","","",34903,54045,54984,28075,34498,39390
Badeline,81291,63706,"",78251,64727,"","",63585,"",73670,"","",142541,"","","","","","",64479,74196,78350,66272,69605,75687
Awake,108530,97035,"",106015,103803,"","",102890,"",93905,"","",101078,"","","","","","",110943,101610,97297,83783,86582,93473
Old Site,16282,16794,"",17512,18328,"","",15560,"",17131,"","",16570,"","","","","","",17040,16928,16891,21365,18561,16671
Mess,1505229,122779,"","",115012,"","",134514,"","","","",123141,"","","","","","",136116,132709,"",153207,154553,146645
Elevator,157819,152013,"","",177741,"","",161745,"","","","",149873,"","","","","","",139287,178116,"",183387,159246,187626
Suite,76479,53903,"","",68965,"","",112723,"","","","",92711,"","","","","","",141548,89353,"",55230,59658,129372
Oshiro,78435,"","","",88468,"","",106817,"","","","",78257,"","","","","","",78763,134079,"",116331,104476,85800
Shrine,88958,"","","",94378,"","",114763,"","","","",136769,"","","","","","",141953,144603,"",94928,154714,91967
Old Trial,57098,"","","",36450,"","",30371,"","","","",35999,"","","","","","",28768,33956,"",28842,28680,38941
Maria,95051,"","","",90712,"","",77405,"","","","",95568,"","","","","","",172491,139652,"",97185,99145,82305
Maria x2,73308,"","","",72800,"","",78407,"","","","",82962,"","","","","","",78318,96133,"",84831,77854,90509
Cassette Get,232621,"","","",168466,"","",135225,"","","","",148440,"","","","","","",135131,137618,"",136211,128124,118985
Chamber,50658,"","","",52015,"","",49256,"","","","",57734,"","","","","","",45266,46974,"",59693,40697,54893
Mirror,169025,"","","",147557,"","",246409,"","","","",131455,"","","","","","","",239850,"",207495,101624,112014
Theo,"","","","","","","","","","","","","","","","","","","","","","","",,74680
DJ,"","","","","","","","","","","","","","","","","","","","","","","",277246,85929
Lake,190853,"","","",254780,"","",158159,"","","","",146384,"","","","","","","",276858,"",177292,45881,68444
Hollows,96860,"","","",53087,"","",57983,"","","","",53904,"","","","","","","",64976,"",66587,39325,72228
Reflection,165798,"","","",151352,"","",206004,"","","","",121253,"","","","","","","",137756,"",162376,130547,158048
Rock Bottom,68789,"","","",74820,"","",81313,"","","","",66039,"","","","","","","",112619,"",64781,63978,59033
Resolution,282215,"","","",257440,"","",276057,"","","","",307685,"","","","","","","",230485,"",239046,259005,272513
Chapter 6,25935,"","","",24145,"","",31113,"","","","",27779,"","","","","","","",22522,"",29237,23064,29203
500m,136022,"","","",102345,"","",119455,"","","","",354948,"","","","","","","",136540,"",118449,106741,75259
1000m,94120,"","","",63219,"","",76314,"","","","",71787,"","","","","","","",78771,"","",98005,69597
1500m,96206,"","","",80172,"","",79883,"","","","",77363,"","","","","","","",85020,"","",82406,97628
2000m,110208,"","","",110753,"","",105446,"","","","",121475,"","","","","","","",108602,"","",118471,130381
2500m,124241,"","","",153562,"","",118357,"","","","",125329,"","","","","","","",173853,"","",196426,309457
3000m,109277,"","","",123517,"","",112383,"","","","",165647,"","","","","","","",135119,"","",135353,133232
Summit,332037,"","","",408808,"","",357062,"","","","",436246,"","","","","","","",404475,"","",269607,262276
