Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms)
Escape,348130,355088,"","","","","","","","",354234,337051,342239,352828,352542,"",349485,348994,"","",331726,335783,337902,347960,"",327707,343323,348375,365336,364476,380740,"",343133,354032,"",342311,329031,"",345786,"","",349885,340666,358848,"",347894,"","","","","","",348107,329992,366961,"",351404,"","","","",336518,373195,334418,351860,"","","",333845,337305,330967,325167,325965,346188,"","","","","","",381296,344812,331522,335498,345380,334211,334628,"",337217,"",339585,363634,340248,332523,"",320654,331440,337228,337453,"",334767,345345,,"",342616,332732,"","",353569,324762,338283,334646,"",337280,370521,338564,"","",334765,333843,"",346135,331811,338775,"",323641,338017,"",340644,331582,342074,328923,324352,325757,343782,320860,338260,"",352549,336829,331117,326889,322784,328374,"",327188,321585,"",331008,"","",324837,"",322909,321394,334902,319664,332380,322176,320087,321048,320580,326101,320028,321663,323716,332060,328025,"",325103,319884,331084,326907,335609,"",333053,325439,331203,320589,334527,351204,335220,331242,327269,321672,335544,319538,324246,323687,321199,334799,"",320388,325612,330446,320198,330900,328414,321967,324915,334078,329872,321463,320367,329054,322723,319218,319561,323730,320603,325602,"",334061,326668,320299,330386,"",324416,319499,329139,"","",325498,331968,324568,320420,326274,339873,333748,319625,335638,332469,"","","","",324573,332886,326035,324255,320080,319998,320749,331081,335568,"",322399,322969,325371,322249,327478,323283,320852,323128,,328113,325309,"",330500,335330,327225,"",335957,324794,334769,"",323327,328970,332284,336667,331116,319480,326311,338322,317034,323846,323998,320457,321385,"",321690,321882,325824,327109,316175,330339,319292,334239,328981,325823,325427,318858
Bombchus,534857,479419,"","","","","","","","",612029,556613,409033,579390,469872,"",451389,374607,"","",405149,496829,399480,"","",418247,"",470971,470706,498539,"","",586783,292882,"","",278403,"","","","",331247,452597,347946,"",330995,"","","","","","",293956,303665,336283,"",383897,"","","","","",352595,351573,295202,"","","",306592,299506,348303,"",287937,290202,"","","","","","",310188,290223,353043,365579,321938,292811,286274,"",296273,"",276580,284316,288051,306531,"",300722,331465,307192,261815,"",291029,276864,643724,"",288973,342325,"","",329557,316945,271743,269860,"",300711,298645,296015,"","",285679,314778,"",303271,315196,324117,"",255447,281047,"",285560,285830,"",254734,"",284299,255372,"",254830,"",286023,288923,271260,282119,282253,301264,"",358777,284448,"",257438,"","","","",315140,288062,284550,270112,284620,282692,275929,325410,283968,255149,282552,281994,290550,257966,283960,"",324648,283129,301063,255882,285219,"",286929,283653,290283,274951,299955,270646,269626,331777,"",296503,"",285084,257577,287236,269603,283031,"",272918,305324,299609,253316,"","",255039,267839,284611,"",287879,272420,254720,"","",254678,"",280521,279811,"",284821,309748,254090,268139,"",296940,286427,254111,"","",268207,283161,256027,"",279918,"",281304,"",281265,299465,"","","","",253543,268361,252916,254943,256324,253603,283888,253945,258116,"","",283646,254902,271377,255002,254326,253591,267998,603123,274841,312974,"",251977,280796,"","",255933,288818,256492,"",311472,254526,258567,285466,254603,253324,"","",271779,257269,253139,"","","",253664,"","",254928,280388,254735,253150,"",281631,298829,274478,253418
Zelda,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346025,251061,"",238380,"","","","","",357100,"",256713,"","","",295856,"",285686,"",255068,"","","","","","","","","","","",279811,"",296349,"",252522,"","",277354,"",332664,"",304052,248611,259723,318995,"",298483,243536,"","",244867,"","","","","",249421,245442,"",272608,"",270168,"","",396664,326883,"","",306760,"","",253965,"","",257213,292145,"","","",252573,245828,"",244663,"","","","","",262442,"","","","","",247357,"","","","","",284747,"",299060,"",272056,"",245072,281047,"",255446,244815,245199,257207,"","","","",256228,257369,243676,"","",256697,260154,"",286366,"",277696,"","",251943,"","",238418,"","",232799,"","","",271518,"","","",245644,"","","","",249002,246534,"","","","",252563,"","",244766,"",287805,"","",243053,"",249472,"","",290784,233668,"","",236417,"",242005,"",233948,"","","","","",238077,"","","",244978,251775,255466,"",238571,"","","",261855,"",288933,"","",279128,233994,"",247666,"","","","","",298455,"","","","","",305288,241266,252080,251578,"","",270068,"",284240,"","","",254861,"","",258539,249010,257507,259042,"",260233,280745,241375,251971
Master Sword,537428,317994,"","","","","","","","","",301310,"",312470,314555,"","",340440,"","","",289615,301867,"","",321201,"","","",306545,"","","","","","","","","","","","",369354,296861,"",293643,"","","","","","","",296786,320653,"",312807,"","","","","",306348,"",374633,"","","",295919,"",297114,"",297516,"","","","","","","","","","","",298628,"",296842,"",298734,"","",299356,"",323622,"",295360,314762,304482,296245,"",294832,297042,"","",298017,"","","","","",315410,300265,"",302058,"",332604,"","",308015,306709,"","",290367,"","",304188,"","",294445,302611,"","","","",314004,"",294659,"","","","","",309112,"","","","","",301499,"","","","","","","",294090,"",308556,"",296645,296023,"",293101,291267,318856,303511,"","","","",291520,295945,298909,"","","",292259,"",299661,"",290948,"","",291886,"","",289152,"","",288830,"","","",292905,"","","",289648,"","","","",289560,300813,"","","","",329607,"","",288638,"",313450,"","",289839,"",294681,"","","",288875,"","",293188,"",298438,"",296617,"","","","","",294623,"","","",295063,289556,300444,"",287859,"","","",317038,"",329729,"","",288231,287492,"",295082,"","","","","",287943,"","","","","",340124,303100,290152,287909,"","",295802,"","","","","",294111,"","",290348,291561,298551,290904,"",397939,293693,290731,291178
Hookshot,"",447379,"","","","","","","","","",442240,"",449924,,"","",444819,"","","",446486,453117,"","",453672,"","","","","","","","","","","","","","","","",449742,442882,"","","","","","","","","",444525,"","",445963,"","","","","",450077,"",441778,"","","","","",444741,"",456002,"","","","","","","","","","","",446723,"",445570,"",441714,"","",451046,"",441261,"",485526,440200,444362,443846,"","",441345,"","","","","","","","",448900,596114,"",440675,"",448395,"","",445433,442564,"","",445345,"","",440407,"","",447411,439192,"","","","",452631,"",444192,"","","","","",449467,"","","","","",442926,"","","","","","","",441825,"",439957,"",446841,440412,"",443288,441066,438248,439096,"","","","",445767,446739,438551,"","","",439752,"",437666,"",442125,"","",438688,"","",442227,"","",455157,"","","",445164,"","","",443671,"","","","",444961,445963,"","","","",439573,"","",441554,"",441304,"","",441826,"",440092,"","","",443073,"","","","",443220,"",441719,"","","","","",440729,"","","",439145,439819,474536,"",439114,"","","",441012,"",440917,"","",440903,442552,"",443483,"","","","","",440110,"","","","","",442089,439463,439284,442498,"","",436319,"","","","","",446433,"","",439800,436751,441071,457901,"",437752,438858,436417,440364
Hover Boots,"",201121,"","","","","","","","","",329927,"",164025,613291,"","",149859,"","","",149900,163861,"","",202029,"","","","","","","","","","","","","","","","",218396,226319,"","","","","","","","","",156839,"","",171519,"","","","","","","",182124,"","","","","",210020,"",194459,"","","","","","","","","","","",274717,"",263663,"",148001,"","",150861,"","","",182110,214346,149234,154202,"","",240757,"","","","","","","","",214187,"","",156347,"",149049,"","",174579,143266,"","",156109,"","",149236,"","",169307,163317,"","","","",148894,"",137960,"","","","","",139571,"","","","","",148089,"","","","","","","",147858,"",148853,"",145368,208324,"",157724,143153,243190,141284,"","","","",151704,154596,171570,"","","",156762,"",164276,"",146661,"","",225281,"","",141454,"","",143367,"","","",160433,"","","","","","","","",144672,144037,"","","","",144418,"","",148122,"",139977,"","","","",200915,"","","",152225,"","","","",158557,"",157047,"","","","","",140302,"","","",159555,216511,185530,"",153745,"","","",152432,"",142993,"","",141672,143295,"",204418,"","","","","",153085,"","","","","",142877,146757,145140,145499,"","",147832,"","","","","",141469,"","",159474,182655,"",149324,"",144341,161341,160355,160671
Shadow,"",357646,"","","","","","","","","",494500,"","",414280,"","",374660,"","","",379567,"","","",548874,"","","","","","","","","","","","","","","","","",354933,"","","","","","","","","",346784,"","","","","","","","","","",,"","","","","","","",358230,"","","","","","","","","","","",383712,"","","",350981,"","",357254,"","","",384658,"","",388601,"","","","","","","","","","","",375913,"","",346688,"","","","","",394209,"","",338422,"","","","","","","","","","","",428205,"",360906,"","","","","",409685,"","","","","",348447,"","","","","","","",336790,"","","",344195,"","",398981,349572,"",344593,"","","","","",342182,349211,"","","","","",356985,"",355018,"","",336586,"","",368935,"","",369130,"","","","","","","","","","","","",384500,342132,"","","","",354489,"","",365977,"",339428,"","","","",332002,"","","",347903,"","","","",349986,"",330868,"","","","","","","","","","","","","","","","","","","",230322,"","","",364945,"","","","","","","",552485,"","","","","","","",366758,203459,"","","","","","","","","","","","","","",202499,"","","","",255693
Bombs,"",304109,"","","","","","","","","",295753,"","",346355,"","",298546,"","","",310914,"","","",303845,"","","","","","","","","","","","","","","","","",306404,"","","","","","","","","",300183,"","","","","","","","","","",679002,"","","","","","","",307104,"","","","","","","","","","","",319115,"","","",312570,"","",296529,"","","",297303,"","",299466,"","","","","","","","","","","",298756,"","",293754,"","","","","",310505,"","",308703,"","","","","","","","","","","",292633,"",298627,"","","","","",292274,"","","","","",303339,"","","","","","","",308621,"","","",313821,"","",292565,290510,"",315254,"","","","","",303390,292411,"","","","","",292101,"",295849,"","",303682,"","",313341,"","",313061,"","","","","","","","","","","","",303689,290527,"","","","",292983,"","",295893,"",305045,"","","","",298607,"","","",290539,"","","","",291649,"",290273,"","","","","","","","","","","","","","","","","","","",305837,"","","",289777,"","","","","","","",294207,"","","","","","","",295438,290971,"","","","","","","","","","","","","","",296731,"","","","",292760
Minuet Skip,"",315482,"","","","","","","","","",324225,"","",371452,"","",287491,"","","",334925,"","","",265144,"","","","","","","","","","","","","","","","","",290585,"","","","","","","","","",274522,"","","","","","","","","","",288195,"","","","","","","",275790,"","","","","","","","","","","",313388,"","","",276488,"","",284149,"","","",315486,"","",268022,"","","","","","","","","","","",281912,"","",305873,"","","","","",271397,"","",302345,"","","","","","","","","","","",317828,"",315067,"","","","","",269322,"","","","","",262905,"","","","","","","",266238,"","","",274924,"","",269918,279895,"",269519,"","","","","",266403,"","","","","","",265743,"",268981,"","","","","",286667,"","",264050,"","","","","","","","","","","","",269053,286754,"","","","",266299,"","","","",254800,"","","","",266368,"","","",270060,"","","","",258012,"",280534,"","","","","","","","","","","","","","","","","","","",269987,"","","",264870,"","","","","","","",303689,"","","","","","","",257542,255138,"","","","","","","","","","","","","","",284700,"","","","",259916
Enter Wasteland,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191316,"",338338,"","","","","",272408,"","","","","","","","","","","","","","","",211488,199164,"","","","",199036,"","","","",196268,"","","","",212491,"","","",194385,"","","","",189775,"","","","","","","","","","","","","","","","","","","","","",207649,"","","",197033,"","","","","","","",192724,"","","","","","","",203628,191253,"","","","","","","","","","","","","","",205576,"","","","",206612
