Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
-Place Unit,"","","","","","","","",856,"",1176,872,"","","","",856,720,1000,968,856,1024,"",824,824,728,848,768,1016,"",640,768,836,496,526,960,776,897,568,775,896,"",760,791,808,800,820,872,800,832,888,914,"",872,785,"",822,936,808,808,776,"","",768,720,721
{Clubs}Enter Battle,"","","","","","","","",4312,"","","","","","","","",4277,5096,4472,4480,4280,"",4400,4704,"","","",4288,"","",4504,"","","","","","","",4168,"","",4320,"",4269,"",4612,4360,4536,4384,4264,4326,"",4288,4439,"",4314,4744,4592,4648,4480,"","",4584,4997,4791
-Place Unit,"","","","","","","","",4624,"","","","","","","","",4225,"",4450,5008,"","","","","","","","","","","","","","","","","","",4824,"","",6016,"","","","","","","","",4704,"","","","","",4376,5482,4504,4496,"","",4616,4619,4088
{Spears}Enter Battle,"","","","","","","","",9128,"","","","","","","","",8586,"",10518,"","","","","","","","","","","","","","","","","","","",13216,"","",8680,"","","","","","","","",10872,"","","","","",9248,16774,8177,8584,"","",12848,11542,10056
-Place Unit,"","","","","","","","",5504,"","","","","","","","",5008,"",5378,"","","","","","","","","","","","","","","","","","","",4136,"","",3808,"","","","","","","","",3800,"","","","","",3920,3856,5247,5288,"","",5184,6650,4928
{Sticks and Bones}Enter Battle,"","","","","","","","",6584,"","","","","","","","",7410,"",6102,"","","","","","","","","","","","","","","","","","","",5728,"","",5872,"","","","","","","","","","","","","","","",5840,"",6656,"","",6456,6400,6383
-Place Unit,"","","","","","","","",4440,"","","","","","","","",4742,"",6752,"","","","","","","","","","","","","","","","","","","",4744,"","",4469,"","","","","","","","","","","","","","","",2936,"",3040,"","",3866,2904,2793
{Army}Enter Battle,"","","","","","","","",4632,"","","","","","","","",5456,"",5200,"","","","","","","","","","","","","","","","","","","",4888,"","",4597,"","","","","","","","","","","","","","","",5207,"",5440,"","",5534,"",5512
-Place Unit,"","","","","","","","",4984,"","","","","","","","",6700,"",5424,"","","","","","","","","","","","","","","","","","","",5408,"","",5806,"","","","","","","","","","","","","","","",7961,"",7584,"","",8327,"",7432
{Hello}Enter Battle,"","","","","","","","",4680,"","","","","","","","",4171,"",3816,"","","","","","","","","","","","","","","","","","","",4240,"","",4248,"","","","","","","","","","","","","","","",4184,"",4624,"","",4336,"",4216
-Place Unit,"","","","","","","","",4984,"","","","","","","","",5854,"",6632,"","","","","","","","","","","","","","","","","","","",5488,"","",4776,"","","","","","","","","","","","","","","",4952,"",5360,"","",8400,"",5449
{Hay}Enter Battle,"","","","","","","","",9016,"","","","","","","","",10146,"",8182,"","","","","","","","","","","","","","","","","","","",15922,"","",16576,"","","","","","","","","","","","","","","",5784,"",9724,"","",15545,"",5439
-Place Unit,"","","","","","","","",6448,"","","","","","","","",8327,"",6778,"","","","","","","","","","","","","","","","","","","",6926,"","",6664,"","","","","","","","","","","","","","","",7816,"",8378,"","",8679,"",9176
{Hay and Pitchforks}Enter Battle,"","","","","","","","",6528,"","","","","","","","",6511,"",6192,"","","","","","","","","","","","","","","","","","","",6375,"","",6064,"","","","","","","","","","","","","","","",6288,"",6658,"","",6272,"",6272
-Place Unit,"","","","","","","","",6544,"","","","","","","","",7345,"",6440,"","","","","","","","","","","","","","","","","","","",6564,"","",6927,"","","","","","","","","","","","","","","",6752,"",6417,"","",6564,"",5664
{Scythes and Friends}Enter Battle,"","","","","","","","",15736,"","","","","","","","",19728,"",22376,"","","","","","","","","","","","","","","","","","","",19116,"","","","","","","","","","","","","","","","","","",19056,"",19975,"","",18754,"",19136
-Place Unit,"","","","","","","","",3120,"","","","","","","","",6096,"",4120,"","","","","","","","","","","","","","","","","","","",7041,"","","","","","","","","","","","","","","","","","",3984,"",4352,"","",4810,"",5112
{Melee}Enter Battle,"","","","","","","","",3947,"","","","","","","","",3932,"",3504,"","","","","","","","","","","","","","","","","","","",4128,"","","","","","","","","","","","","","","","","","",4056,"",3408,"","",3600,"",4294
-Place Unit,"","","","","","","","",6021,"","","","","","","","",6244,"",6825,"","","","","","","","","","","","","","","","","","","",4736,"","","","","","","","","","","","","","","","","","",7600,"",5945,"","",7064,"",6066
{Piercing Music}Enter Battle,"","","","","","","","",10216,"","","","","","","","",13056,"",11072,"","","","","","","","","","","","","","","","","","","",11625,"","","","","","","","","","","","","","","","","","",13112,"",8654,"","",12080,"",8048
-Place Unit,"","","","","","","","",5544,"","","","","","","","",6132,"",6631,"","","","","","","","","","","","","","","","","","","",5759,"","","","","","","","","","","","","","","","","","",6000,"",6793,"","",8032,"",7184
{S-words and Catapults}Enter Battle,"","","","","","","","",3290,"","","","","","","","",4163,"",3496,"","","","","","","","","","","","","","","","","","","",3208,"","","","","","","","","","","","","","","","","","","","",3680,"","",3414,"",3424
-Place Unit,"","","","","","","","",11598,"","","","","","","","",8480,"",7776,"","","","","","","","","","","","","","","","","","","",10176,"","","","","","","","","","","","","","","","","","","","",9432,"","",9890,"",8352
{The King}Enter Battle,"","","","","","","","",6327,"","","","","","","","",11112,"",8544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9072,"","",15288,"",5912
-Place Unit,"","","","","","","","",5160,"","","","","","","","",5664,"",6113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4736,"","",4968,"",5256
{Basic Formation}Enter Battle,"","","","","","","","",7578,"","","","","","","","",7256,"",7263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7379,"","",8201,"",7082
-Place Unit,"","","","","","","","",3614,"","","","","","","","",3464,"",3896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4093,"","",4447,"",4798
