Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
01*1x Bazooka,23675,22948,22789,23000,22857,"",22889,"",22806,22776,"",22930,22747,"",22739,22887,22970,"",22928,22717,22653,22913,22544,"",22373,23120,"","","","",23040,"",22753,22746,22646,22886,"",22528,"","",22581,"","","",22481,"",22775,"",22271,22485,"",22689,22418,22450,"",22505,22566,"","","",22634,23267,22816,22704,22666,22619,22564,23193,"",22781,"",22781,22996,22477,"",22823,"","",22611,22881,23059,22994,23048,22710,22817,22696,23239,"",23140,"","","",23448,"",22855,"",23408,22734,23270,"",23428,23072,22844,"",23748,"",23287,23205,"",23426,"","","","","",22648,23184,"","",23011,"",23527,"",23051,"","","","",23164,23223,23348,"","",23107,"",22948,"","",23015,"",22585,"","",22916,"","","",23273,23310,23207,"",23374,22750,23188,"",23994,"","",24371,"","",23105,23074,23255,23234,"",22923,"","","",22991,"","","",23278,"",22633,23462,23126,22966,"","","",23213,"","",23049,"",22959,23873,"",23713,23857,"",23313,24026,23451,23500,"","",23098,"",22743,22775,"","",22840,23176,22916,23091,22977,23064,"",22859,22969,23240,"","","",23000,23001,"",23297,"","",22824,"",23127,"",22953,"","",22959,"",22947,22952,22857,22885,"",22968,"",22908,23596,23088,23031,22800,"",22875,22902,22917,22893,23018,22999,22775,23599,22680
02*Super Sheep Cheese,68661,74212,79379,"","","","","","","","",22735,"","",73307,69334,25905,"",24415,70789,71520,71536,68581,"",22462,19116,"","","","","","","","","","","","","","",18728,"","","","","","","",18563,"","","","","","","","","","","","","",19378,"","","","","","",18840,"","","","","","","","","","","","","","",18922,"",18801,"",18953,"","","",36328,"",34950,"",19570,27639,19170,"",19543,18979,53011,"","","",67613,"","",92675,"","","","","","",18832,"","",65217,"",37206,"",46887,"","","","",35473,"",93232,"","",103453,"","","","","","","","","",22870,"","","",83184,34537,126968,"",96980,26192,72396,"","","","",27642,"","",69356,"",70525,"","","","","","",24164,"","","","","","","",72317,"","","","","","","",35399,"","",66284,"",22583,70740,"",69774,79781,72236,69526,"","",19174,"","",18616,"","",18920,"",19027,"",19333,"","",18781,"","","","","","",31576,"",71857,"","",20060,"",19111,"",36835,"","",19098,"",39869,19235,37764,"","",44772,"",74603,78539,84448,"",18887,"",18839,18776,"","",18869,18906,"",43918,18807
03-Economical,46365,64138,55711,"","","","","","","","",60513,"","",52665,49718,48016,"",53398,62981,48894,59018,52127,"",49114,48882,"","","","","","","","","","","","","","","","","","","","","","",49073,"","","","","","","","","","","","","","","","","","","","",46235,"","","","","","","","","","","","","","",54052,"",46686,"","","","","","","",52106,"",54004,"",47514,"","",49497,51732,"","","",46799,"","",46799,"","","","","","",50007,"","",51550,"",50785,"",47854,"","","","",49615,"","","","",49866,"","","","","","","","","",49789,"","","",50391,50946,49768,"",49323,"","","","","","",46512,"","",46996,"",47411,"","","","","","",50393,"","","","","","","","","","","","","","","",48984,"","","","",51522,51712,"",49801,49836,47403,52659,"","",49291,"","",49034,"","",45495,"",45477,"","","","",50073,"","","","","","",49915,"",57546,"","","","",53098,"",51292,"","",49708,"","",51331,57928,"","",55276,"","",54121,51872,"","","","",49663,"","",50665,55527,"",51762,58736
04*Magnetized Nade,53746,55500,"","","","","","","","","",64179,"","","","",56270,"",106764,95706,55091,"",55771,"",53563,167855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57571,"","","","","","","","","","","","","","","","","","","","","","","","",89127,"",110050,"",116999,"","","",58900,"","","",70622,"","",105081,"","","","","","",70583,"","","","",185091,"",112599,"","","","",106286,"","","","",64294,"","","","","","","","","",64058,"","","",112179,61955,62720,"",117419,"","","","","","","","","","","",64323,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64509,61202,"",153807,"",82296,72576,"","","","","",25853,"","",91754,"",25725,"","","","",61678,"","","","","","",26027,"",26963,"","","","",28634,"","","","",52175,"","",26578,40835,"","",26109,"","",27108,31038,"","","","",42440,"","",27488,37059,"",26823,42712
05-Pain Prevention,103039,108138,"","","","","","","","","","","","","","",105979,"",104102,"",102941,"",104537,"",102822,89672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88334,"","","","","","","","","","","","","","","","","","","","","","","","",88711,"","","",87612,"","","",88267,"","","",132958,"","",87688,"","","","","","",87852,"","","","",87670,"",88380,"","","","",94716,"","","","",86476,"","","","","","","","","",86271,"","","",88252,86980,87712,"",88790,"","","","","","","","","","","",86997,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86534,87719,"",87363,"",86564,87268,"","","","","",87281,"","",86307,"",88617,"","","","",86116,"","","","","","",87092,"",95871,"","","","",86333,"","","","","","","",86180,87984,"","",88048,"","",86347,88175,"","","","",86766,"","","",87193,"",138745,86873
06-Damage Dodger,48249,68670,"","","","","","","","","","","","","","",51899,"",66042,"",50672,"","","",47973,49455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49261,"","","","","","","","","","","","","","","","","","","","","","","","",46601,"","","",47270,"","","",47885,"","","",47710,"","",47245,"","","","","","",47068,"","","","",49726,"",47601,"","","","",47595,"","","","","","","","","","","","","","",48196,"","","",52474,48165,48551,"",50156,"","","","","","","","","","","",47228,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46773,48607,"",48085,"",47626,46964,"","","","","",46375,"","",46259,"",45716,"","","","",44081,"","","","","","",47595,"",98310,"","","","",45492,"","","","","","","","",48407,"","",50093,"","",46910,45696,"","","","",45711,"","","",46550,"",73721,47366
07*Magnetized Air Strike,112264,75163,"","","","","","","","","","","","","","",76765,"",76148,"",77456,"","","",75359,68806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84511,"","","","","","","","","","","","","","","","","","","","","","","","",67068,"","","",67701,"","","",68421,"","","",196693,"","",74676,"","","","","","",83441,"","","","",79198,"",74925,"","","","",80497,"","","","","","","","","","","","","","",73007,"","","",80671,65445,68844,"",72801,"","","","","","","","","","","",71028,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73098,71087,"",70858,"",74551,73039,"","","","","",67633,"","",75641,"",70311,"","","","",73793,"","","","","","",68007,"",71488,"","","","",68937,"","","","","","","","",98649,"","",67780,"","",48623,56719,"","","","",48827,"","","",55010,"",38787,52659
08*Holy Nade Boost Tackle,49476,50165,"","","","","","","","","","","","","","",84458,"",49688,"",56521,"","","",58484,49451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67015,"","","",49667,"","","",52061,"","","",62331,"","",50227,"","","","","","",51285,"","","","",66857,"",52648,"","","","",50058,"","","","","","","","","","","","","","",53004,"","","",56048,50218,50634,"",46884,"","","","","","","","","","","",55256,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45748,49108,"",50654,"",51716,69070,"","","","","",67870,"","",51436,"",45001,"","","","",50134,"","","","","","",56711,"",51844,"","","","",63161,"","","","","","","","",57793,"","",48833,"","",47751,49381,"","","","",49779,"","","",49799,"",49627,47660
09*Read Donations plz 2,57317,74990,"","","","","","","","","","","","","","",58291,"",56994,"",53764,"","","",50268,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28951,"","","",37299,"","","",33982,"","","",27289,"","",35437,"","","","","","",27934,"","","","",34689,"",28108,"","","","",27216,"","","","","","","","","","","","","","",28302,"","","",30787,25653,52602,"",57968,"","","","","","","","","","","",29156,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25403,53557,"",57994,"",54799,59966,"","","","","",30984,"","","","",28681,"","","","",21783,"","","","","","",23075,"",30942,"","","","",26002,"","","","","","","","",27621,"","",22952,"","",25931,28355,"","","","",20803,"","","",24183,"",21012,21113
10*Brass Dolphins,85496,83036,"","","","","","","","","","","","","","",83252,"",76297,"",77238,"","","",78223,138817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82834,"","","",126502,"","","",70146,"","","",72099,"","",67529,"","","","","","",84360,"","","","",78060,"","","","","","",70898,"","","","","","","","","","","","","","",81581,"","","",68052,73956,73142,"",71644,"","","","","","","","","","","",70910,"","","","","","","","","","","","","","","","","","","","","","","","","","","",70659,117961,"",73595,"",73350,66124,"","","","","",111271,"","","","",72830,"","","","",68187,"","","","","","",77841,"",83361,"","","","",69691,"","","","","","","","",66189,"","",68735,"","",67466,77086,"","","","",68539,"","","",71778,"",73044,66485
