Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-Level 3 [Crystal/Boxes],"",96024,92320,"","","","",93513,"","",94936,"","",91248,90247,"","","",88344,"","","","","","","","","","","",91939,"","","","",92251,"",89980,"","",91697,96765,91923,"","","",90361,89614,"","","","",88585
-Level 3 [Gold Relic - 27.80],"",96935,"","","","","","","","",95390,"","",96487,95448,"","","",95743,"","","","","","","","","","","",95651,"","","","",94547,"",95050,"","",95170,95396,94857,"","","",95102,95952,"","","","",93110
-Level 2 [Crystal/Boxes],"","","","","","","","","","",143829,"","","",138557,"","","",137678,"","","","","","","","","","","","","","","","",141387,"",138655,"","",137771,138659,138755,"","","",139021,133062,"","","","",133494
-Level 2 [Gold Relic - 1:17.90],"","","","","","","","","","",115878,"","","",110991,"","","",108709,"","","","","","","","","","","","","","","","",109551,"",108247,"","",109957,106545,"","","","",140613,112997,"","","","",109678
-Level 5 [Crystal/Boxes],"","","","","","","","","","",113838,"","","",123669,"","","",130283,"","","","","","","","","","","","","","","","",111931,"",111612,"","",111410,112973,"","","","","",111509,"","","","",125462
-Level 5 [Gold Relic - 58.20],"","","","","","","","","","",118126,"","","","","","","",118912,"","","","","","","","","","","","","","","","","","",118846,"","",118645,118648,"","","","","",118343,"","","","",119189
-Level 1 [Crystal/Boxes],"","","","","","","","","","",113886,"","","","","","","",118898,"","","","","","","","","","","","","","","","","","",113567,"","",115707,113545,"","","","","",111919,"","","","",115217
-Level 4 [Crystal/Boxes],"","","","","","","","","","",166214,"","","","","","","",159913,"","","","","","","","","","","","","","","","","","",165573,"","",167504,163567,"","","","","",157101,"","","","",154620
-Tiny Tiger [Super Body Slam],"","","","","","","","","","",71903,"","","","","","","",,"","","","","","","","","","","","","","","","","","",69742,"","",69804,70303,"","","","","",71254,"","","","",70191
{Warp Room #1} Level 1 [Gold Relic - 57.50],"","","","","","","","","","",87454,"","","","","","","",160095,"","","","","","","","","","","","","","","","","","",86495,"","",85844,84923,"","","","","",85445,"","","","",85301
-Level 6 [Crystal/Boxes],"","","","","","","","","","",167933,"","","","","","","","","","","","","","","","","","","","","","","","","","",169781,"","",165408,172793,"","","","","",169153,"","","","",164534
-Level 7 [Crystal/Boxes],"","","","","","","","","","",162703,"","","","","","","","","","","","","","","","","","","","","","","","","","",167052,"","",151741,153125,"","","","","",150820,"","","","",145237
-Level 10 [Crystal/Boxes],"","","","","","","","","","",157067,"","","","","","","","","","","","","","","","","","","","","","","","","","",137790,"","",111631,103663,"","","","","",97789,"","","","",111390
-Level 10 [Gold Relic - 38.23],"","","","","","","","","","",97446,"","","","","","","","","","","","","","","","","","","","","","","","","","",99348,"","",99396,100497,"","","","","",98866,"","","","",97542
-Level 8 [Crystal + Boxes?],"","","","","","","","","","",82783,"","","","","","","","","","","","","","","","","","","","","","","","","","",82672,"","",81690,82043,"","","","","",82374,"","","","",
-Level 8 [Boxes? + Relic - 41.43],"","","","","","","","","","",87190,"","","","","","","","","","","","","","","","","","","","","","","","","","",92151,"","",89533,86086,"","","","","",88417,"","","","",174261
-Level 6 [Gold Relic - 1:22.73],"","","","","","","","","","",112823,"","","","","","","","","","","","","","","","","","","","","","","","","","",112234,"","",111374,113103,"","","","","",115151,"","","","",111999
-Level 9 [Crystal],"","","","","","","","","","",96526,"","","","","","","","","","","","","","","","","","","","","","","","","","",98497,"","",92920,94318,"","","","","",94463,"","","","",94494
-Dingodile [Double Jump],"","","","","","","","","","",61823,"","","","","","","","","","","","","","","","","","","","","","","","","","",61794,"","",61900,,"","","","","",63054,"","","","",64822
{Warp Room #2} Level 7 [Gold Relic - 52.63],"","","","","","","","","","",99822,"","","","","","","","","","","","","","","","","","","","","","","","","","",96710,"","",94103,163341,"","","","","",92868,"","","","",89518
-Level 15 [Crystal/Boxes],"","","","","","","","","","",298612,"","","","","","","","","","","","","","","","","","","","","","","","","","",287392,"","",183086,201852,"","","","","",197472,"","","","",175413
-Level 13 [Purple/Crystal/Boxes],"","","","","","","","","","",269423,"","","","","","","","","","","","","","","","","","","","","","","","","","",266351,"","",217620,233745,"","","","","",264947,"","","","",206813
-Level 12 [Crystal/Red/Boxes],"","","","","","","","","","",212321,"","","","","","","","","","","","","","","","","","","","","","","","","","",210921,"","",206233,217248,"","","","","",196589,"","","","",196236
-Level 12 [Gold Relic - 1:25.13],"","","","","","","","","","",127439,"","","","","","","","","","","","","","","","","","","","","","","","","","",131097,"","",121753,127142,"","","","","",132382,"","","","",124614
-Hot Coco [Boxes/Relic - 1:20.70],"","","","","","","","","","",405609,"","","","","","","","","","","","","","","","","","","","","","","","","","",401338,"","",268781,242987,"","","","","",240428,"","","","",235091
-Level 26 [Boxes/Relic - 50.50],"","","","","","","","","","",394505,"","","","","","","","","","","","","","","","","","","","","","","","","","",406005,"","",205753,210677,"","","","","",211221,"","","","",475080
-Level 27 [Yellow],"","","","","","","","","","",75630,"","","","","","","","","","","","","","","","","","","","","","","","","","",62874,"","",60113,66614,"","","","","",64316,"","","","",60618
-Level 11 + 32 [C/3xG/R - 1:25:76],"","","","","","","","","","",462585,"","","","","","","","","","","","","","","","","","","","","","","","","","",444413,"","",512600,450772,"","","","","",506033,"","","","",431497
-Level 11 [Gold Relic - 1:25.76],"","","","","","","","","","",147557,"","","","","","","","","","","","","","","","","","","","","","","","","","",224949,"","",143069,144750,"","","","","",143325,"","","","",142643
-Level 14 [Crystal + Boxes?],"","","","","","","","","","",136575,"","","","","","","","","","","","","","","","","","","","","","","","","","",138501,"","",137007,136882,"","","","","",135837,"","","","",136373
-N. Tropy [Death Tornado Spin],"","","","","","","","","","",103055,"","","","","","","","","","","","","","","","","","","","","","","","","","",100654,"","",101545,101593,"","","","","",101347,"","","","",101110
-Level 13 [Gold Relic - 1:04.10],"","","","","","","","","","",101068,"","","","","","","","","","","","","","","","","","","","","","","","","","",98959,"","",101126,158082,"","","","","",97718,"","","","",127714
-Level 14 [Boxes? + Relic - 1:20.70],"","","","","","","","","","",144294,"","","","","","","","","","","","","","","","","","","","","","","","","","",144668,"","",143691,261500,"","","","","",145303,"","","","",144118
{Warp Room #3} Level 15 [Gold Relic - 1:21.13],"","","","","","","","","","",117918,"","","","","","","","","","","","","","","","","","","","","","","","","","",118247,"","",110643,154950,"","","","","",117405,"","","","",116858
-Level 20 [Crystal/Boxes],"","","","","","","","","","",470530,"","","","","","","","","","","","","","","","","","","","","","","","","","",263803,"","",210696,259946,"","","","","",512176,"","","","",188445
-Level 20 [Blue/Relic - 1:45.03],"","","","","","","","","","",136756,"","","","","","","","","","","","","","","","","","","","","","","","","","",135397,"","",135892,"","","","","","",206452,"","","","",141283
-Level 16 [Crystal/Boxes],"","","","","","","","","","",172565,"","","","","","","","","","","","","","","","","","","","","","","","","","",165678,"","",163760,"","","","","","",159502,"","","","",170700
-Level 16 [Clear/Relic - 1:22.63],"","","","","","","","","","",201128,"","","","","","","","","","","","","","","","","","","","","","","","","","",123086,"","",125095,"","","","","","",139349,"","","","",122833
-Level 18 [Crystal/Boxes],"","","","","","","","","","",208193,"","","","","","","","","","","","","","","","","","","","","","","","","","",205172,"","",205020,"","","","","","",193356,"","","","",201885
-Level 18 [Gold Relic - 1:25.63],"","","","","","","","","","",167507,"","","","","","","","","","","","","","","","","","","","","","","","","","",168413,"","",168011,"","","","","","",166486,"","","","",166867
-Level 17 [Crystal/Boxes],"","","","","","","","","","",112673,"","","","","","","","","","","","","","","","","","","","","","","","","","",106089,"","",110382,"","","","","","",105718,"","","","",107088
-Level 17 [Gold Relic - 58.40],"","","","","","","","","","",100830,"","","","","","","","","","","","","","","","","","","","","","","","","","",95652,"","",88390,"","","","","","",90310,"","","","",89788
-Level 4 [Clear + Relic - 1:40.20],"","","","","","","","","","",280475,"","","","","","","","","","","","","","","","","","","","","","","","","","",276941,"","",266873,"","","","","","",268228,"","","","",267558
-Level 9 [Gold Relic - 1:10:00],"","","","","","","","","","",105831,"","","","","","","","","","","","","","","","","","","","","","","","","","",113131,"","",111674,"","","","","","",110430,"","","","",139374
-Level 9 [Gem Route and Boxes],"","","","","","","","","","",224660,"","","","","","","","","","","","","","","","","","","","","","","","","","",212745,"","",319730,"","","","","","",225533,"","","","",202988
-Level 29 [Crystal/Clear/Boxes],"","","","","","","","","","",342395,"","","","","","","","","","","","","","","","","","","","","","","","","","",349279,"","",393714,"","","","","","","","","","","",333955
-N. Gin [Fruit Bazooka],"","","","","","","","","","",134237,"","","","","","","","","","","","","","","","","","","","","","","","","","",121582,"","",132558,"","","","","","","","","","","",127797
{Warp Room #4} Level 19 [Gold Relic - 1:34.00],"","","","","","","","","","",210853,"","","","","","","","","","","","","","","","","","","","","","","","","","",188550,"","",169385,"","","","","","","","","","","",139006
-Level 23 [Green/Crystal/Boxes],"","","","","","","","","","",324026,"","","","","","","","","","","","","","","","","","","","","","","","","","",203363,"","",288983,"","","","","","","","","","","",210622
-Level 23 [Gold Relic - 1:13.10],"","","","","","","","","","",181461,"","","","","","","","","","","","","","","","","","","","","","","","","","",107806,"","",111963,"","","","","","","","","","","",103621
-Level 21 [Crystal/Clear/Boxes],"","","","","","","","","","",409314,"","","","","","","","","","","","","","","","","","","","","","","","","","",324971,"","",317894,"","","","","","","","","","","",304715
