Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms)
-Big Smoke,214262,206893,187387,193984,"",196725,"",187220,190204,"","","","",191062,216361,188179,193784,188000,189642,"","","",191096,"","","","",190968,183924,201707,"",194834,190226,"",185420,184476,"","",197274,195329,191736,"","","","",186470,184751,"",190173,193831,"","","",192812,"",184598,"","","",203365,"","","","","","","","",190676,"","","","","",189176,"",185722,"","","","","","",203930,"","","","",184911,"","","",189348,"","","","","","","","","","",188288,"",189988,"","",191912,"",192285,"","","","","","",192975,"","","",188131,"",180961,"","","","","","","",189712,191990,"",190804,"",185742,184926,"","","","","","","","",184162,"","",188853,185397,"",191601,"","",187318,"","","","",186067,"",191129,"",203166,193276,"",186896,"",185028,191741,188299,185259,"","",185164,194506,188931,"","",181382,196636,202178,"","",193628,"",188474,"",190779,"","",186191,195094,197245,187519,"","",183053,197627,"","","",181774,"",183220,189375,"","",193118,"","","","","","","",193290,183568,"",189632,"","",198386,"","",187842,"",186447,199814,"",194503,187895,"","",181751,"",187206,199407,201537
-Ryder,142518,136809,139218,137233,"",138183,"",133342,143874,"","","","",133951,133077,"",137310,134172,133594,"","","",134311,"","","","",131920,131137,131698,"",133060,136651,"",138344,142497,"","",137101,131045,133249,"","","","",133955,131078,"",132310,136856,"","","",130794,"","","","","",135727,"","","","","","","","",138942,"","","","","",131205,"",131115,"","","","","","",131562,"","","","","","","","",132440,"","","","","","","","","","","","","","","",131268,"",143096,"","","","","","",131066,"","","",132019,"",135615,"","","","","","","",132375,136753,"","","",132642,132549,"","","","","","","","",130689,"","",133824,131392,"","","","",133798,"","","","",132455,"","","",132985,133502,"",131283,"",132716,132035,131509,132701,"","",132193,"",131702,"","",132812,"","","","",131817,"",136882,"",132387,"","",131524,130338,147027,133144,"","",134829,136345,"","","",137383,"",131489,132062,"","",132499,"","","","","","","",133735,133515,"",133953,"","",130747,"","",129758,"",145577,134880,"",133220,131393,"","",131399,"",137655,133770,131693
-Tagging up Turf,158610,151015,"",161314,"",152936,"",143437,142952,"","","","",148672,148078,"",148767,155327,145450,"","","",153440,"","","","",144797,"",142313,"",150203,145178,"",149437,155655,"","",144907,145888,145424,"","","","",155998,148874,"",143568,149781,"","","",146126,"","","","","",143273,"","","","","","","","",154940,"","","","","",147783,"",142424,"","","","","","",150897,"","","","","","","","",150376,"","","","","","","","","","","","","","","",152002,"",145287,"","","","","","","","","","",144127,"",149721,"","","","","","","",149644,"","","","",151237,148192,"","","","","","","","",148989,"","",146363,143459,"","","","",143581,"","","","",148629,"","","",142627,159567,"",149458,"",152470,146549,145740,143954,"","",155560,"",143045,"","",147770,"","","","",147121,"",143190,"",151252,"","",154755,145091,154042,145756,"","",160516,153381,"","","",150730,"",149990,146188,"","",146543,"","","","","","","",144174,157644,"",141477,"","",145579,"","",144261,"",145360,144939,"",149970,145442,"","",142033,"",150349,142252,145201
-Cleaning the Hood,115155,110390,"",113173,"","","",129125,109408,"","","","",113905,105905,"",108435,"",104033,"","","",114598,"","","","",115164,"",108310,"",101685,110097,"",109752,103173,"","",121014,100549,106326,"","","","",108779,113627,"",108213,107533,"","","",103032,"","","","","",107633,"","","","","","","","",105939,"","","","","",126145,"",102204,"","","","","","",109250,"","","","","","","","",106604,"","","","","","","","","","","","","","","",99679,"",95972,"","","","","","","","","","",104188,"",108243,"","","","","","","",119521,"","","","",108110,106518,"","","","","","","","",106910,"","",103332,105969,"","","","",106097,"","","","",105001,"","","",96203,101625,"",117145,"",103578,100144,102398,103610,"","",105907,"",114791,"","",110519,"","","","",103241,"",119390,"",126816,"","",100154,95913,"",104752,"","",106168,109920,"","","",99906,"",111033,101556,"","",100799,"","","","","","","",102857,105457,"",105692,"","",101907,"","",106806,"",113408,"","",104440,110240,"","",111719,"",104515,108595,98002
-Drive-Thru,81503,77252,"",74813,"","","",81564,71169,"","","","",73639,76061,"",80251,"",79078,"","","","","","","","","","",83207,"",91379,108815,"",90811,88751,"","",77454,76499,77318,"","","","",75594,91374,"",80657,79389,"","","",92579,"","","","","",78869,"","","","","","","","",74815,"","","","","",78861,"",87086,"","","","","","",79750,"","","","","","","","",78075,"","","","","","","","","","","","","","","",74450,"",80020,"","","","","","","","","","",77206,"",77760,"","","","","","","","","","","","",86768,73968,"","","","","","","","",78389,"","",74531,81425,"","","","",78345,"","","","",79486,"","","",79189,87289,"",77420,"",86704,78953,90339,75037,"","",82954,"",81749,"","",75000,"","","","",80152,"",92549,"",76379,"","",77435,96155,"",75241,"","",76902,75219,"","","",85449,"","",87933,"","",79908,"","","","","","","",72924,78673,"",85050,"","",76269,"","",81443,"",72923,"","",94830,82465,"","",81219,"",74094,73098,93009
-Nines and AK's,198716,193498,"",193637,"","","",196232,196688,"","","","",194549,202594,"",197985,"",196030,"","","","","","","","","","",196219,"",193169,201814,"",192217,195704,"","",195008,192467,194572,"","","","",194331,190763,"",203910,191187,"","","",199719,"","","","","",193567,"","","","","","","","",189816,"","","","","",198113,"",197857,"","","","","","",196926,"","","","","","","","",199209,"","","","","","","","","","","","","","","",191754,"",197307,"","","","","","","","","","",198892,"",195083,"","","","","","","","","","","","",193148,190583,"","","","","","","","",190926,"","",192192,192845,"","","","",191301,"","","","",194162,"","","",195209,196749,"",192363,"",192928,190052,191698,188992,"","",192208,"",191856,"","",190961,"","","","",189555,"",195277,"",197642,"","",192367,188164,"",193011,"","",195089,192724,"","","",189792,"","",195058,"","",190462,"","","","","","","",191441,196628,"",190843,"","",192471,"","",195016,"",186972,"","",189902,195847,"","",189707,"",198614,190240,189917
-OG Loc,233434,231232,"",212953,"","","",220656,265029,"","","","",223327,222155,"",218949,"",222606,"","","","","","","","","","",233106,"",221021,222404,"",224267,214966,"","",221005,214001,212737,"","","","","",210176,"","",222406,"","","",221543,"","","","","",228613,"","","","","","","","",227255,"","","","","",224520,"",209770,"","","","","","",220662,"","","","","","","","","","","","","","","","","","","","","","","","",214739,"",207945,"","","","","","","","","","",229507,"",218709,"","","","","","","","","","","","",218078,233224,"","","","","","","","",225769,"","",236459,220144,"","","","",211847,"","","","",210112,"","","",216880,217579,"",216980,"",209941,222831,221559,210770,"","",221678,"",212934,"","",215807,"","","","",213133,"",215101,"",213067,"","",204800,222126,"",206195,"","",216277,204533,"","","",213440,"","",207496,"","",237272,"","","","","","","",207031,215760,"",215575,"","",210706,"","",212090,"",207303,"","",214417,209988,"","",210415,"",205943,217216,226149
-Life's a Beach @22-6,122625,134939,"",163874,"","","","",183498,"","","","",119347,160315,"",135438,"",162876,"","","","","","","","","","",129782,"",147880,127939,"",139496,122235,"","",116312,121624,141798,"","","","","",117813,"","",118473,"","","",154534,"","","","","",123682,"","","","","","","","",132437,"","","","","",117658,"",119073,"","","","","","",126626,"","","","","","","","","","","","","","","","","","","","","","","","",117830,"",116243,"","","","","","","","","","",114940,"",135642,"","","","","","","","","","","","",127269,114143,"","","","","","","","","","","",125937,122862,"","","","",125799,"","","","",121472,"","","",202299,140175,"",119229,"",119923,117424,116047,115401,"","",122922,"",125847,"","",117444,"","","","",121173,"",115958,"",128532,"","",131395,119775,"",114539,"","",108983,121738,"","","",114990,"","",125255,"","",112232,"","","","","","","","",124206,"",119502,"","","","","",112036,"",111202,"","",118345,112898,"","",110721,"",128773,127254,120043
-Running Dog,98872,88688,"",88406,"","","","",102594,"","","","",,95371,"",89505,"",96875,"","","","","","","","","","",99232,"",108223,97452,"",101625,91282,"","",96139,88453,91980,"","","","","",92276,"","",93461,"","","",99652,"","","","","",95689,"","","","","","","","",96128,"","","","","",105892,"",91904,"","","","","","",87753,"","","","","","","","","","","","","","","","","","","","","","","","",87002,"",86372,"","","","","","","","","","",90473,"","","","","","","","","","","","","","",95660,92455,"","","","","","","","","","","",82316,92866,"","","","",98191,"","","","",92890,"","","",88142,87111,"",85001,"",94002,91393,97331,92341,"","",94068,"",90549,"","",90265,"","","","",81036,"",85565,"",81268,"","",83408,85804,"",91422,"","",86676,86596,"","","",,"","",92871,"","",89032,"","","","","","","","",90135,"",85394,"","","","","",90335,"",82262,"","",88933,95026,"","",91965,"",89526,98703,101682
-Drive-By,194578,185327,"",164640,"","","","",176670,"","","","",283868,174453,"",200884,"",172747,"","","","","","","","","","",187638,"",171988,189654,"",182218,173905,"","",179281,160122,161780,"","","","","",175499,"","",177142,"","","",179888,"","","","","",163559,"","","","","","","","",171629,"","","","","",171614,"",166001,"","","","","","",158877,"","","","","","","","","","","","","","","","","","","","","","","","",167315,"",157023,"","","","","","","","","","",154797,"","","","","","","","","","","","","","",166862,165381,"","","","","","","","","","","",159066,168828,"","","","",162924,"","","","",157581,"","","",169270,166576,"",156988,"",182443,164520,"",158948,"","",170610,"",166188,"","",165704,"","","","",153841,"",159425,"",159002,"","",156347,154631,"",159339,"","",163237,154670,"","","",254363,"","",160786,"","",164890,"","","","","","","","",159599,"",163490,"","","","","",161147,"",169134,"","",156524,155392,"","",164303,"",162190,163228,161341
