Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Enter D1,"","",356596,312454,368205,319638,335716,314376,"",336312,326240,323235,327316,352112,335137,"",342569,"","",338395,326544,"",318440,"","","","","","","",329466,"","",334089,324257,316720,"",305070,"",303221,307529,306428,310603,315402,309136,307657,"",305184,327790,"",319422,301106,"","",310570,306374,306276,"",301271,"","","","",304248,"",309061,308421,312430,"",325223,305923,303337,316029,"",314485,"","",303286,"",311223,321216,"",320133,305575,313889,307423,311153,307903,"","","","","",319085,305579
Full Moon Cello,"","",148439,147213,160628,149906,"","","",150318,142719,"",142807,138024,144697,"",148739,"","",144478,138423,"","","","","","","","","","","","","",135837,140882,"",140466,"",138941,"",147288,138624,152819,138118,136314,"","",136218,"",142208,143743,"","","",142583,141010,"",143471,"","","","","","","",135701,143633,"",141690,137206,140323,144990,"",136850,"","",139070,"","","","",141700,140915,142517,137068,145977,"","","","","","",138814,138349
Enter D2,"","",165216,"",166418,153527,"","","",155896,167391,"",161075,167764,155679,"",159483,"","",157331,153031,"","","","","","","","","","","","","",172339,164369,"",157659,"",160776,"",154317,167102,157008,157103,156918,"","",152487,"",152996,159651,"","","","","","",154438,"","","","","","","",164105,"","",162973,149596,"",170918,"",167582,"","",161770,"","","","",149601,154616,164258,155761,168238,"","","","","","",153118,158344
Conch Horn,"","",288307,"",206865,230712,"","","",200818,183861,"",198831,199824,199009,"",188672,"","",175329,176463,"","","","","","","","","","","","","","",185375,"",195646,"",173724,"",180300,186031,170985,"","","","",176022,"",187714,191447,"","","","","","","","","","","","","","",177153,"","","",187931,"",174367,"",179980,"","",185694,"","","","",177168,176755,176762,175394,178158,"","","","","","",170865,179745
Enter D3,"","",189322,"",187843,150760,"","","",162913,146066,"",131599,151869,135724,"",155426,"","",155154,148446,"","","","","","","","","","","","","","",131177,"",140643,"",201743,"",156285,130217,162859,"","","","",135047,"",147273,155487,"","","","","","","","","","","","","","",149100,"","","",130926,"",154412,"",129753,"","",143105,"","","","",139707,157520,139769,177728,150494,"","","","","","",129603,148734
Sea Lily's Bell,"","",217918,"",214988,"","","","",209280,216185,"",210574,336207,184657,"",188096,"","",192221,175646,"","","","","","","","","","","","","","",178709,"",193116,"",228125,"",254272,173574,"","","","","",172543,"","","","","","","","","","","","","","","","","",180523,"","","","","",184015,"","","","",170793,"","","","",169822,171664,174575,180931,"","","","","","","","",174607
Enter D4,"","",426403,"","","","","","","","","",322985,427550,313961,"",310793,"","",322729,305963,"","","","","","","","","","","","","","",309065,"",304148,"","","","",301413,"","","","","",299266,"","","","","","","","","","","","","","","","","",308814,"","","","","",311024,"","","","",301033,"","","","",299870,305109,299278,302022,"","","","","","","","",295510
Enter D5,"","","","","","","","","","","","",188847,181083,194984,"",169611,"","",166398,165522,"","","","","","","","","","","","","","",163201,"",163660,"","","","",153046,"","","","","",169458,"","","","","","","","","","","","","","","","","",169478,"","","","","","","","","","",154507,"","","","",158153,157720,156660,166814,"","","","","","","","",151651
Wind Marimba,"","","","","","","","","","","","",423702,436585,434558,"",420069,"","",393652,381951,"","","","","","","","","","","","","","",402827,"",395070,"","","","",378281,"","","","","",367785,"","","","","","","","","","","","","","","","","",405167,"","","","","","","","","","",399088,"","","","","","",404734,364880,"","","","","","","","",358192
Enter D6,"","","","","","","","","","","","",317076,252074,229405,"",236631,"","",239423,228803,"","","","","","","","","","","","","","","","",223895,"","","","",244318,"","","","","",235528,"","","","","","","","","","","","","","","","","",219251,"","","","","","","","","","",225156,"","","","","","",224836,283201,"","","","","","","","",269497
