Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gargoyle (Playground),"",38980,"",42467,42438
Springs,"",228862,"",226329,228754
SCS,"",158053,"",162300,170976
Helmet,"",293012,"",309968,294798
Tar Monster (Fishy 1),"",99229,"",124842,121195
Ghost Diver (Fishy 4),"",210082,"",199722,207450
Caveman (Coast 2),"",214454,"",265075,242860
Sea Creature (Coast 3),"",106735,"",54710,61587
Sonic Smash,"",132306,"",135714,126884
Plungers,"",153360,"",171497,137493
Wolfman (Hedge 1),"",53574,"",53755,54644
Witch (Hedge 3),"",101438,"",93116,82783
Green Ghost (Misbehavin 1),"",170324,"",144509,91169
Zombie (Grave Plot 2),"",296004,"",304802,305593
Ghost (Crypt 3),"",54622,"",61572,61170
Scarecrow (Tomb 2),"",34508,"",40048,38023
Umbrella,"",94908,"",125373,96928
Headless Specter (Manor 1),"",50997,"",37184,37221
Geronimo (Mind 2),"",241156,"",189284,174649
Creeper (Attic 2),"",133729,"",85986,82994
Black Knight (Tower 1),"",356000,"",334940,341718
Bitch Doctor (Upstairs 2),"",289132,"",206270,176611
Captain Moody (Wreck 3),"",307478,"",369338,449724
Redbeard (Aghast 2),"",196267,"",295467,149681
Soap,"",960500,"",407298,398156
Space Kook (Cellar 1),"",46751,"",59018,56577
Funland Robot (Lab 2),"","","",290950,211239
Mastermind (Lab 3),"","","",75844,84720
Final Battle,"",214374,"",233413,223473
