Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tower,"","","",,395610
Bombs,"","","",761636,337940
Magnesis,"","","",387643,294358
Cryosis,"","","",846424,370336
Statis,"","","",336287,377043
Paraglider,269253,"","","",357577
Stone Talus,"","","",,
Register Horse,"","","",,423934
Kaam Ya'Tak,"","","",,765970
Rito Elder,"","","",,1038646
Vah Medoh,"","","",,557694
Revali's Gale,"","","",,979954
Female Link,"","","",,1040762
Master Kohga,"","","",,788875
Vah Nabooris,"","","",,575829
Urbosa's Fury,"","","",,1753437
Mo'a Keet,"","","",,920466
Vah Ruta,"","","",,1518000
Mipha's Grace,"","","",,977602
Lizard Roundup,"","","",,829518
Bludo's Back,"","","",,636807
Vah Rudania,"","","",,961865
Daruk's Protection,"","","",,1105438
Hyrule Castle,"","","",,411322
Sanctuary,"","","",20692264,175395
Ganon,"","","",171278,764790
Beast Ganon,"","","",203882,186673
