Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Negotiations,"","","","","","","","","","",258587,256894,247383,238769,236103
-Warn The Naboo,"","","","","","","","","","",208765,184773,151119,"",147509
-I-1: A Bigger Fish,"","","","","","","","","","",144654,141226,162326,"",143853
-A Royal Rescue,"","","","","","","","","","",246472,71069,55918,"",58283
-Transport to Coruscant,"","","","","","","","","","",,318495,194693,"",191082
-The Leaking Hyperdrive,"","","","","","","","","","",184415,"",116246,"",137918
-Off to the Races!,"","","","","","","","","","",82812,"",78950,"",88461
-I-2: The Boonta Eve Classic,"","","","","","","","","","",248517,"",221956,"",209812
-To The Senate!,"","","","","","","","","","",239738,"",283093,"",167414
-New Allies,"","","","","","","","","","",186775,"",188126,"",192678
-I-3: Better Call Maul,"","","","","","","","","","",387959,"",367743,"",360809
-Preparations,"","","","","","","","","","",122389,"",115526,"",87728
-I-4: Outmanned But Not Out-Gungan-ed,"","","","","","","","","","",243749,"",236384,"",227571
-Battle Of Naboo,"","","","","","","","","","",10451,"",13185,"",13000
{The Phantom Menace} I-5: Now This Is Podracing,"","","","","","","","","","",129333,"",140012,"",103982
-A Royal Threat,"","","","","","","","","","",245992,"",252331,"",257029
-II-1: A Wrestle With Wesell,"","","","","","","","","","",180051,"",200324,"",192140
-Missing Pieces,"","","","","","","","","","",460203,"",464549,"",414967
-Bounty Hunter Blues,"","","","","","","","","","",72711,"",71204,"",71614
-II-2: The Hunt for Jango,"","","","","","","","","","",233642,"",104140,"",159781
-Nightmares,"","","","","","","","","","",170015,"",162539,"",142995
-The Tusken Raid,"","","","","","","","","","",,"",,"",20433
-Distress Signal,"","","","","","","","","","",123664,"",98008,"",79146
-II-3: Droid Factory Frenzy,"","","","","","","","","","",341519,"",259093,"",252300
-Jedi Rescue,"","","","","","","","","","",68258,"",96953,"",73369
-II-4: Petranaki Panic,"","","","","","","","","","",224559,"",170395,"",176683
-On Dooku's Trail,"","","","","","","","","","",60519,"",59313,"",57541
{Attack of the Clones} II-5: The Battle of the Jedi,"","","","","","","","","","",434620,"",422777,"",350546
-III-1: Out for the Count,"","","","","","","","","","",419207,"",331510,"",315844
-Another Happy Landing,"","","","","","","","","","",134575,"",136748,"",117603
-III-2: So Uncivilized,"","","","","","","","","","",413885,"",428314,"",421729
-A Terrible Truth,"","","","","","","","","","",79110,"",73861,"",74867
-The Battle of Kashyyyk,"","","","","","","","","","",165839,"",167490,"",150531
-III-3: Droid Attack on the Wookies,"","","","","","","","","","",157807,"",138053,"",139195
-The Threat Revealed,"","","","","","","","","","",72805,"",58387,"",58081
-III-4: Senate Showdown,"","","","","","","","","","",356960,"",344054,"",319057
-A New Apprentice,"","","","","","","","","","",106394,"",123413,"",122624
{Revenge of the Sith} III-5: The High Ground,"","","","","","","","","","",539520,"",542811,"",610671
