Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
-Fangs of the Samurai,,,"","",,,,"","","",,"","","","","",,,"",,,"","",,,"",,,,"",,,,"","","","",,,"",,"","",,,"","",,"","","",,,,,,"",,"",91549,95345,,"","","","","","",94989,105957,"",91466,"","","","",84573,96527,"",94187,95438,"",88343,88882,91657,"","",92451
-Key of Courage,,,"","",,,,"","","",,"","","","","",,,"",,,"","",,,"",,,,"",,,,"","","","",,,"",,"","",,,"","",,"","","",,,,,,"",,"",27466,29294,111983,"","","","","","",30073,28997,"",30156,"","","","",28536,28549,"",27502,27922,"",29068,28443,28862,"","",26832
Chapter 1,295941,285252,"","",252861,260142,268419,"","","",233912,"","","","","",237182,229645,"",239462,227789,"","",231389,229986,"",241285,227055,236546,"",223788,222719,213473,"","","","",228077,218595,"",240904,"","",222468,226911,"","",229976,"","","",212632,225101,228706,227388,241304,"",232694,"",109685,108466,108611,"","","","","","","",102966,"",100736,"","","","",111842,"","",110916,103623,"",103963,"",97964,"","",102058
-Flying Swallow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","","","","","",,"",29091,"","","","",30627,"","",29190,29471,"",29971,"",29984,"","",29131
-Fire Wheels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70438,69614,65171,"","","","","","","",68363,"",38124,"","","","",38719,"","",37687,38731,"",40591,"",40270,"","",38707
-Counter Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","",,"",237517,"","","","","","","",195311,202673,"",210231,"",218356,"","",187692
Chapter 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259995,263484,"","","","","","","",279480,"",69517,"","","","","","","",53138,59311,"",63972,"",54027,"","",54456
-Wing Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69543,61489,62607,"","","","","","","",62221,"",62374,"","","","","","","",65532,73957,"",62520,"",61970,"","",66311
-ID Card,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99425,93883,98576,"","","","","","","",103481,"",104615,"","","","","","","",107469,96995,"",98703,"",96225,"","",98594
-Dual Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","",,"",4947,"","","","","","","",4919,4967,"",4726,"",4994,"","",6436
Chapter 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256923,261608,"","","","","","","",243316,"",254094,"","","","","","","",255407,258935,"",243465,"",229780,"","",239021
-Lunar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","","","","","",,"",73034,"","","","","","","",68858,67329,"",66421,"",68562,"","",72558
