Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Dreadnought,0,"",153840,"",131829
Deep Dark,469732,"",339365,"",288347
Melty Molten,268308,"",253037,"",218587
Gateway,201476,"",189837,"",185244
Dusty Dune,"","","","",320658
Freezeflame,"","","","",304192
Gusty Garden,"","","","",170952
Battlerock,"","","","",153677
Space Junk,"","","","",93002
Honeyhive,"","","","",326863
Good Egg,"","","","",124809
Beach Bowl,"","","","",328752
Ghostly,"","","","",95777
Toy Time,"","","","",152857
Gold Leaf,"","","","",194401
Sea Slide,"","","","",460580
