Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Compact GP 1,215000,"","","","","","","","",215572
Compact GP 2,188700,"","","","","","","","",186618
Compact GP 3,226600,"","","","","","","","",231612
Muscle GP 1,253200,"","","","","","","","",244826
Muscle GP 2,203200,"","","",205493,"","","","",204405
Muscle GP 3,272400,"","","",272253,"","","","",272653
Coupe GP 1,261100,"","","","","","","","",252538
Coupe GP 2,186500,"","","","","","","","",186734
Coupe GP 3,245999,"","","","","","","","",250130
Sports GP 1,181500,"","","","","","","","",181891
Sports GP 2,350100,"","","","","","","","",338479
Sports GP 3,377600,"","","","","","","","",366927
Super GP 1,276300,"","","","","","","","",300908
Super GP 2,335500,"","","","","","","","",331365
Super GP 3,314200,"","","","","","","","",309996
Super GP 4,451600,"","","","","","","","",454299
