Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
Level 1,"",191440,171821,"",166004,"",148224,"","","","",150560,152595,"",144265,"",135379,"",139681,133738,133426,"","",123955,"",136881,129780,132442,"","","",128545,126851,"",122413,"","","","","","","","","","","","","",122333,"","","","","",120980,"","",124994,"","","","",115747,115469,113541,"","",112181,116820,"","",119172,"","","",115213,"",113749,117508,117324,"","",115654,"",117845,116461,112728,117420,113245,121444,112726,"","","","","",112158,"",109253,"",107905,113164,"",113893,112997,"",110134,"","","","",114568,"",110574,113334,"",116157,"",110749,108536,115173,"","","",116628,108158,107814,"",106055,108545,"","",107542,110350,"","","","",109662,109045,"",106358,"","","",110975,106663,"","","","","","",107222,"","","",108662,110830,"","",108422,"",109246,"",108533
Level 2,"",190209,197022,"","","",158238,"","","","",152646,"","",153046,"",149806,"",138969,148335,"","","",148255,"","",136232,"","","","",135930,"","",135368,"","","","","","","","","","","","","",133092,"","","","","",137345,"","","","","","","","",145465,145232,"","",134706,"","","","","","","",133753,"",148983,"",125663,"","","","","","",127400,132882,"","","","","","","","",124083,"","","",127512,121309,"","",120940,"","","","","","","","","","","","","",123626,"","","","","","",129738,124316,"",128899,124015,"","","","","","","","",121140,"","",119517,"","","","","","","","","","","",128203,"","","",124163,121548,"","","","","","",120156
Level 3,"",210424,176691,"","","",186841,"","","","",162167,"","","","",134889,"",140640,123220,"","","",130066,"","","","","","","",124131,"","",140833,"","","","","","","","","","","","","","","","","","","",125347,"","","","","","","","","",127179,"","","","","","","","","","",128202,"","","",121456,"","","","","","",125651,"","","","","","","","","",135826,"","","",127323,129818,"","",120820,"","","","","","","","","","","","","","","","","","","","",124676,119444,"",116444,"","","","","","","","","",123955,"","",125403,"","","","","","","","","","","",115285,"","","","",122564,"","","","","","",119125
Level 4,"",175472,"","","","",138609,"","","","",132488,"","","","","","",135562,135290,"","","",138513,"","","","","","","","","","",102878,"","","","","","","","","","","","","","","","","","","",97911,"","","","","","","","","","","","","","","","","","","","",95928,"","","",99160,"","","","","","",104823,"","","","","","","","","","","","","",102087,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96777,"","","","","","","","","",101824,"","",98351,"","","","","","","","","","","",119359,"","","","",107726,"","","","","","",88289
Level 5,"",153814,"","","","",203926,"","","","",175163,"","","","","","","",140152,"","","","","","","","","","","","","","",154565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125459,"","","",119630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130906,"","","","","","","","","",110805,"","","","","","","","","","","","","","","","","","","","","","","","","","",111366
Level 6,"",174755,"","","","",145048,"","","","",140985,"","","","","","","",122891,"","","","","","","","","","","","","","",124764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107310,"","","","","","","","","",107990,"","","","","","","","","","","","","","","","","","","","","","","","","","",102039
Level 7,"",395686,"","","","",206814,"","","","",212244,"","","","","","","",193792,"","","","","","","","","","","","","","",161691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150215
Level 8,"",221212,"","","","",153001,"","","","",105047,"","","","","","","",95072,"","","","","","","","","","","","","","",90986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72780
Level 9,"",127563,"","","","",141902,"","","","",124566,"","","","","","","",163453,"","","","","","","","","","","","","","",115646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99800
Level 10,"",217867,"","","","",257462,"","","","",218257,"","","","","","","",199783,"","","","","","","","","","","","","","",197014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191432
Level 11,"",215757,"","","","",278938,"","","","",192641,"","","","","","","",198879,"","","","","","","","","","","","","","",180313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149423
Level 12,"",223594,"","","","",185106,"","","","",167780,"","","","","","","",142432,"","","","","","","","","","","","","","",123412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124203
The Walking Dead,"",164097,"","","","",163156,"","","","",164573,"","","","","","","",163981,"","","","","","","","","","","","","","",164367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165397
