Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
WF (9),536888,552619,517284,514922,537083,565553,493512,"","","","","","","",512495,"",504914,534631,"",518082,"","","","",516168,"","","",506731,487025,"",500253,"",517842,517239,503352,"","","","","",508150,"","",520592,"","",493641,"",475610,"",482419,"","","",512472,"","","","",484361,"","","","","","","",511558,493096,"","",483469,"","",512097,"",473667,504309,"","","",508973,"",477611,"","","",470601,"",490501,"","","",479709,502210,"","","",473948,"","","","","","","","",462892,"","",476601,"","","","","",454213,"","","","","","","",453332,"","","","","","",449081,"","","","","","",480836,"","","","","","",456398,"","","",452561,"","","","",455672,"","","","","","","","","","","",466216,"","","","","","","","","","","",453830,"","","",475898
BitDW (12),251223,"",253315,246515,"","",252632,"","","","","","","","","",239112,264189,"",253082,"","","","",295134,"","","",276666,252932,"",237126,"","","","","","","","","",232609,"","",239749,"","",233612,"",259588,"",232430,"","","",247968,"","","","",231963,"","","","","","","",247332,231760,"","",366683,"","","","",242998,224052,"","","",221618,"",236091,"","","","","","","","","",221675,234834,"","","",234978,"","","","","","","","",227078,"","",213004,"","","","","",225317,"","","","","","","",228084,"","","","","","",232178,"","","","","","","","","","","","","","","","","","","","","","",213264,"","","","","","","","","","","","","","","","","","","","","","","","","","","",238528
BOB (13),80229,"",89521,75284,"","",69544,"","","","","","","","","",78844,76042,"",82146,"","","","",76121,"","","","",87820,"",82378,"","","","","","","","","",60695,"","",53589,"","",55176,"",64718,"",54393,"","","",53643,"","","","",71167,"","","","","","","",72544,95043,"","",55758,"","","","",54530,"","","","",85820,"",73194,"","","","","","","","","","",57266,"","","",65339,"","","","","","","","",51765,"","",91652,"","","","","",61491,"","","","","","","",65462,"","","","","","",50536,"","","","","","","","","","","","","","","","","","","","","","",48454
CCM (18),302747,"",377082,376507,"","",282794,"","","","","","","","","",273283,273998,"",285909,"","","","","","","","","",273057,"",291270,"","","","","","","","","",267872,"","",373449,"","",324225,"",303286,"",283976,"","","",271099,"","","","","","","","","","","","","","","","","","","","","",246523,"","","","",245437,"",267800,"","","","","","","","","","",275577,"","","","","","","","","","","","",278494,"","",246968,"","","","","",229394,"","","","","","","","","","","","","","",271620,"","","","","","","","","","","","","","","","","","","","","","",235578
BBH (20),142865,"",120198,123265,"","",123201,"","","","","","","","","",138367,143261,"",121824,"","","","","","","","","",122450,"",147952,"","","","","","","","","",127291,"","",117950,"","",121921,"",123764,"",125666,"","","",114342,"","","","","","","","","","","","","","","","","","","","","",118418,"","","","",117429,"",123928,"","","","","","","","","","",112638,"","","","","","","","","","","","",124982,"","",122720,"","","","","",109936,"","","","","","","","","","","","","","",113353,"","","","","","","","","","","","","","","","","","","","","","",108018
SSL (24),179740,"",217010,225440,"","",166307,"","","","","","","","","",195701,181730,"",217248,"","","","","","","","","",164481,"",205158,"","","","","","","","","",167534,"","",226799,"","",171743,"",218557,"",182582,"","","",166012,"","","","","","","","","","","","","","","","","","","","","",225737,"","","","",168910,"",172897,"","","","","","","","","","",162377,"","","","","","","","","","","","",153454,"","",224918,"","","","","",168671,"","","","","","","","","","","","","","",154704,"","","","","","","","","","","","","","","","","","","","","","",156978
LLL (30),553115,"",294155,298343,"","",302811,"","","","","","","","","",339816,304392,"",309136,"","","","","","","","","",306532,"",372561,"","","","","","","","","",332412,"","",330358,"","",341155,"",267591,"",264014,"","","",257945,"","","","","","","","","","","","","","","","","","","","","",253489,"","","","",271207,"",323924,"","","","","","","","","","",317206,"","","","","","","","","","","","",285074,"","",251996,"","","","","",330655,"","","","","","","","","","","","","","",259087,"","","","","","","","","","","","","","","","","","","","","","",280942
HMC (36),296539,"",317910,274730,"","",322528,"","","","","","","","","",303327,311583,"",274730,"","","","","","","","","",274730,"",284183,"","","","","","","","","",287992,"","",293799,"","",284175,"",354263,"",287534,"","","",333293,"","","","","","","","","","","","","","","","","","","","","",274735,"","","","",242773,"",252677,"","","","","","","","","","",245385,"","","","","","","","","","","","",246725,"","",239027,"","","","","",246448,"","","","","","","","","","","","","","",237268,"","","","","","","","","","","","","","","","","","","","","","",240232
DDD (39),222259,"",255464,314666,"","",212786,"","","","","","","","","",238338,227978,"",209781,"","","","","","","","","","","",230884,"","","","","","","","","",241654,"","",201602,"","",193013,"",232784,"",203085,"","","",232397,"","","","","","","","","","","","","","","","","","","","","",188413,"","","","",190172,"",191342,"","","","","","","","","","",193355,"","","","","","","","","","","","",180018,"","",186374,"","","","","",259933,"","","","","","","","","","","","","","",199272,"","","","","","","","","","","","","","","","","","","","","","",183120
BitFS (40),188798,"",245756,240312,"","",168120,"","","","","","","","","",187652,184642,"",232018,"","","","","","","","","","","",179578,"","","","","","","","","",150510,"","",165940,"","",287294,"","","",168274,"","","",176835,"","","","","","","","","","","","","","","","","","","","","",230460,"","","","",169110,"","","","","","","","","","","","",180449,"","","","","","","","","","","","",197339,"","",182776,"","","","","",166210,"","","","","","","","","","","","","","",149169,"","","","","","","","","","","","","","","","","","","","","","",158468
WDW (45),517515,"",380120,"","","",350207,"","","","","","","","","",344090,333144,"",290257,"","","","","","","","","","","",402688,"","","","","","","","","",291779,"","",326112,"","",286255,"","","",286811,"","","",345562,"","","","","","","","","","","","","","","","","","","","","",329940,"","","","",286773,"","","","","","","","","","","","",294015,"","","","","","","","","","","","",347594,"","",268831,"","","","","",290377,"","","","","","","","","","","","","","",289686,"","","","","","","","","","","","","","","","","","","","","","",261853
THI (48),204786,"",218224,"","","",189775,"","","","","","","","","",259704,190051,"",190420,"","","","","","","","","","","",184118,"","","","","","","","","",177454,"","",201783,"","",248381,"","","",217423,"","","",162791,"","","","","","","","","","","","","","","","","","","","","",152312,"","","","",186042,"","","","","","","","","","","","",153035,"","","","","","","","","","","","",142887,"","",244970,"","","","","",142401,"","","","","","","","","","","","","","",155910,"","","","","","","","","","","","","","","","","","","","","","",140459
TTM (54),354821,"",390691,"","","",366718,"","","","","","","","","",378252,355837,"","","","","","","","","","","","","",438006,"","","","","","","","","",504442,"","",313742,"","",313825,"","","",269169,"","","",296130,"","","","","","","","","","","","","","","","","","","","","",271778,"","","","",305566,"","","","","","","","","","","","",291781,"","","","","","","","","","","","",262954,"","",252052,"","","","","",258652,"","","","","","","","","","","","","","",256957,"","","","","","","","","","","","","","","","","","","","","","",356689
SL (59),280197,"",241176,"","","",237279,"","","","","","","","","",209628,258625,"","","","","","","","","","","","","",260632,"","","","","","","","","",249361,"","",207318,"","","","","","",352552,"","","",226285,"","","","","","","","","","","","","","","","","","","","","",210525,"","","","",189099,"","","","","","","","","","","","",215775,"","","","","","","","","","","","",219811,"","",191569,"","","","","",209745,"","","","","","","","","","","","","","",195233,"","","","","","","","","","","","","","","","","","","","","","",265790
RR (63),390175,"",339365,"","","",391646,"","","","","","","","","",301014,382855,"","","","","","","","","","","","","",272111,"","","","","","","","","",319956,"","",369075,"","","","","","",340468,"","","",257690,"","","","","","","","","","","","","","","","","","","","","",313860,"","","","",378106,"","","","","","","","","","","","",332552,"","","","","","","","","","","","",212024,"","",253031,"","","","","",274486,"","","","","","","","","","","","","","",221775,"","","","","","","","","","","","","","","","","","","","","","",314508
TTC (70),853319,"",777490,"","","",509737,"","","","","","","","","",418974,499487,"","","","","","","","","","","","","",579767,"","","","","","","","","","","","","","","","","","","","","","","",393407,"","","","","","","","","","","","","","","","","","","","","",352365,"","","","","","","","","","","","","","","","","",374249,"","","","","","","","","","","","",384030,"","","","","","","","","","","","","","","","","","","","","","","",370249
