Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
First three,"","","",231067,190337,187317,189085,193069,1377,"","","",732,"","","","",919,4341,1929,2494,"",177447,169905
Family,"","","","","","","",340507,"","","","",1494,"","","","",1090,"","",2166,"",251003,241811
Boo's,"","","","","","","",258405,"","","","","","","","","",674,"","","","",294246,323228
Fire,"","","","","","","",434595,"","","","","","","","","","","","","","",327203,302819
Water,"","","","","","","",421215,"","","","","","","","","","","","","","",524167,337344
Bogmire,"","","","","","","",328957,"","","","","","","","","","","","","","",198490,216090
Ice,"","","","","","","",284444,"","","","","","","","","","","","","","",256750,253584
Fortune Teller,"","","","","","","",1068155,"","","","","","","","","","","","","","",996403,1022716
Boolus,"","","","","","","",,"","","","","","","","","","","","","","",324600,350698
Power on?,"","","","","","","",656386,"","","","","","","","","","","","","","",323042,311687
45 boo's,"","","","","","","",,"","","","","","","","","","","","","","",,
Van Goul,"","","","","","","",2004453,"","","","","","","","","","","","","","",1693949,1277143
Bowser,"","","",370674,"","","",430155,"","","","","","","","","","","","","","",413144,656621
