Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Lightning,"","","","",1836692,"","","",1571726,1639672,1636424,1374609,1304646,"",1375719
Grass,"","","","",212879,"","","",173621,155364,194850,143958,170632,"",206386
Water,"","","","",1056051,"","","",825228,818180,943040,843120,695861,"",671621
Rock,"","","","",502105,"","","",500840,502463,425788,407509,417943,"",346403
Fire,"","","","",259069,"","","",336795,387738,324946,307854,266466,"",355324
Psychic,"","","","",433879,"","","",278267,428530,184897,203821,276511,"",225026
Science,579540,265084,"","",213469,"","","","",176613,147615,166991,0,"",238417
Fighting,137533,133198,"","",121014,"","","","",213428,313685,101223,349889,"",123192
Courtney,0,196588,"","",229228,"","","","",316197,209870,210400,436516,"",191817
Steve,784287,134757,"","",295731,"","","","",297523,152695,328500,138473,"",336628
Jack,424892,565398,"","",267916,"","","","",197380,537083,410067,361755,"",312449
Rod,290515,263603,"","",126190,"","","","",84073,130055,119607,185521,"",120693
Ronald,435967,199713,"","",281300,"","","","",220418,538540,171119,204149,"",149277
