Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Kamiki Boulder,"",536361
Bloom Shinshu,"",356152
Cherry Bomb,"",150116
Bloom Taka,"",347129
Waterspout,"",336158
Bloom Ryoshima,"",476260
Fireburst Early,"",285298
Meet Himiko,"",
Orca,"",510825
Catwalk,"",
FrankerZ,"",
Cresent,"",780916
Vine,"",656568
Kamiki FrankerZ,"",
Enter Gale Shrine,"",
Galestorm,"",609330
Galaxy,"",265226
Evil Rao,"",513246
Thunderstorm,"",553832
Ninetales,"",481071
Bloom Kamui,"",268252
Enter Wawku,"",289358
Blizzard,"",723888
Lechku & Nechku,"",374488
Ninetales,"",552598
Finish,"",343242
