Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Brighthouse Hills,"","","",66698,"","",87047,"",65855,"","","","","","",67516,"","",65409,"",65173,"",70769,"",71688,"",63876,"","","","","",69128,70985,"","","",66269,"","","","",64010
Crystal Brighthouse,"","","",108094,"","",104231,"",98426,"","","","","","",95866,"","",96872,"",93630,"",106295,"",186269,"",197093,"","","","","",207728,"","","","",183185,"","","","",179128
Ash Skip 1,"","","",144072,"","",128981,"",118062,"","","","","","",117234,"","",111933,"",112340,"",106160,"",11982,"",12498,"","","","","",11641,"","","","",12972,"","","","",11582
Cut,"","","",11719,"","",332,"",8589,"","","","","","",11363,"","",11825,"",12822,"",11163,"",7639,"",7120,"","","","","",7756,"","","","",7316,"","","","",6983
Scene,"","","",12073,"","",7904,"",11243,"","","","","","",11503,"","",11615,"",11118,"",10427,"",4251,"",5652,"","","","","",4323,"","","","",4335,"","","","",4144
Bunny Skip,"","","",207279,"","",187726,"",168380,"","","","","","",169884,"","",185414,"",178245,"",198402,"",202820,"",167187,"","","","","",163581,"","","","",158399,"","","","",149585
Beach Cove,"","","",328102,"","",243933,"",247221,"","","","","","","","","",203510,"",248169,"",255387,"",290022,"",405127,"","","","","",298756,"","","","",276810,"","","","",255374
Ash Skip 2,"","","",52016,"","",119826,"",51153,"","","","","","","","","",115318,"",50497,"",54264,"",14470,"",17357,"","","","","",13664,"","","","",15763,"","","","",13759
CutScene 3.0,"","","",18094,"","",17502,"",18373,"","","","","","","","","",16957,"",18306,"",17007,"",6505,"",7920,"","","","","",5862,"","","","",5436,"","","","",5593
Mane Street,"","","",54092,"","",53468,"",77976,"","","","","","","","","",64471,"",68025,"",71325,"",106842,"",114532,"","","","","",108039,"","","","",111384,"","","","",104208
Ash Skip 3,"","","",84048,"","",88676,"",64061,"","","","","","","","","",85376,"",76543,"",66601,"",16795,"",17140,"","","","","",16768,"","","","",16842,"","","","",15055
End,"","","",14543,"","",11056,"",10917,"","","","","","","","","",11514,"",12040,"",11922,"",5248,"",6077,"","","","","",5022,"","","","",5081
