Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Bianco 2,"","","","","","","","","","","","",653704
-Bianco 3,"","","","","","","","","","","","",79707
-Bianco 4,"","","","","","","","","","","","",160513
{Bianco I} Bianco 5,"","","","","","","","","","","","",185103
-Pianta 1,"","","","","","","","","","","","",166795
-Pianta 2,"","","","","","","","","","","","",89066
-Pianta 3,"","","","","","","","","","","","",69235
-Pianta 4,"","","","","","","","","","","","",80853
-Pianta 5,"","","","","","","","","","","","",184824
-Pianta 6,"","","","","","","","","","","","",121452
{Pianta} Pianta 7,"","","","","","","","","","","","",55631
-Pinna 1,"","","","","","","","","","","","",183890
-Pinna 2,"","","","","","","","","","","","",81699
-Pinna 3,"","","","","","","","","","","","",108965
-Pinna 4,"","","","","","","","","","","","",109312
-Pinna 5,"","","","","","","","","","","","",121129
-Pinna 6,"","","","","","","","","","","","",127069
{Pinna} Pinna 7,"","","","","","","","","","","","",67299
-Ricco 1,"","","","","","","","","","","","",115434
-Ricco 2,"","","","","","","","","","","","",103944
-Ricco 3,"","","","","","","","","","","","",70570
-Ricco 4,"","","","","","","","","","","","",98041
-Ricco 5,"","","","","","","","","","","","",100410
-Ricco 6,"","","","","","","","","","","","",99564
{Ricco} Ricco 7,"","","","","","","","","","","","",70510
-Bianco 6,"","","","","","","","","","","","",126073
{Bianco II} Bianco 7,"","","","","","","","","","","","",51994
-Sirena 1,"","","","","","","","","","","","",180259
-Sirena 2,"","","","","","","","","","","","",184200
-Sirena 3,"","","","","","","","","","","","",74948
-Sirena 4,"","","","","","","","","","","","",108231
-Sirena 5,"","","","","","","","","","","","",203575
-Sirena 6,"","","","","","","","","","","","",93714
{Sirena} Sirena 7,"","","","","","","","","","","","",64990
-Noki 1,"","","","","","","","","","","","",108982
-Noki 2,"","","","","","","","","","","","",78183
-Noki 3,"","","","","","","","","","","","",105624
-Noki 4,"","","","","","","","","","","","",169033
-Noki 5,"","","","","","","","","","","","",
-Noki 6,"","","","","","","","","","","","",242734
{Noki} Noki 7,"","","","","","","","","","","","",54046
-Gelato 1,"","","","","","","","","","","","",93959
-Gelato 2,"","","","","","","","","","","","",173661
-Gelato 3,"","","","","","","","","","","","",130412
-Gelato 4,"","","","","","","","","","","","",131732
-Gelato 5,"","","","","","","","","","","","",100065
-Gelato 6,"","","","","","","","","","","","",136783
{Gelato} Gelato 7,"","","","","","","","","","","","",57728
Corona,"","","","","","","","","","","","",200326
