Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
LR,133351,136241,"",142992,"",135777,135159,135822,133381,134525,132001,137626,131317
MMF,120824,115343,"",115488,"",115037,116488,111142,113331,112584,110150,111564,110276
KTB,136949,139890,"",137156,"",139012,140347,144689,131745,135266,132598,134473,133180
KD,148550,111549,"",144310,"",146451,109518,148710,148011,138402,"",162322,138115
TT,210863,217042,"",209030,"",205938,204727,202340,202470,200290,"",208981,209540
FS,67976,69308,"",66397,"",68876,66989,68622,68528,68189,"",67708,66096
CM,157862,141930,"",140914,"",147619,147603,143214,139316,143475,"",138670,136829
MR,104140,112940,"",106704,"",101597,102788,99368,99896,97398,"",98959,100406
WS,779532,204223,"",117271,"",147022,240873,142125,100104,76983,"",168552,77513
SL,154126,153168,"",147606,"",170589,150162,158149,155199,150046,"",149083,147992
RRy,168089,184469,"",184776,"","",173276,167547,180613,185511,"",188096,217883
BC,"",161128,"",149826,"","",163918,155486,159659,168873,"",152037,157360
DKJP,"",160574,"",165952,"","",202454,149007,118732,127278,"",107930,104107
YV,"",113180,"",113346,"","",123170,"",117625,121932,"",118979,119835
BB,"",157825,"",158932,"","",157353,"",155932,155811,"",155447,157180
RRd,"",328497,"",264341,"","",333056,"",366694,339320,"","",309273
