Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Dock,"","","","","","","","","","","","","",148767,148787,149020,"","",240895,"",149061,148870
-Heliport,"","","","","","","","","","","","","",30046,29021,29870,"","",255233,"",29158,28941
-Tank Hangar,"","","","","","","","","","","","","","",64848,65878,"","",210175,"",65113,64236
{Vent Clip}Cell,"",27049,26583,"",26986,28264,27188,27641,27603,"",26905,"","","",31235,37788,"","",257771,"",28077,28165
{Escape}Medi Room,"",392247,302658,"",301572,295696,300447,"",294620,"",303286,"","","",303451,331694,"","",912901,"",296172,296452
-Cell,"",14631,10110,"",9265,9613,9392,"",9462,"",9360,"","","",9421,11000,"","",129685,"",9670,9706
{PSG1}Armory,"",30654,31936,"",31599,30607,31469,"",30733,"",30511,"","","",31706,41778,"","",358978,"",31957,30727
-Tank Hangar,"","","","","","","","","","","","","","","","","","","","",17701,17914
-Canyon,"",23209,20077,"",22363,20113,20138,"",20143,"",20111,"","","",20139,20484,"","",79765,"",20310,20082
-Nuke Building 1F,"",39189,46972,"","",37208,42671,"",36719,"",37473,"","","",37612,110027,"","",150403,"",41593,41438
-Nuke Building B1,"",13123,13094,"","",12885,13140,"",12881,"",12777,"","","",12847,"","","",40908,"",12820,12821
-Commander's Room,"",15672,15294,"","",15154,15410,"",15408,"",15265,"","","",15821,"","","",15897,"",15184,15188
-Cave,"",18151,17528,"","",17692,18999,"",17630,"",17566,"","","",23330,"","","",193345,"",17673,17905
-Underground Passage,"",10348,9611,"","",9498,8889,"",9217,"",8982,"","","",8521,"","","",77999,"",9138,9841
{Stairs Chase}Comms Tower A,"",111200,116360,"","",108138,113130,"",107958,"",109551,"","","",108309,"","","",401761,"","",
-Comms Tower A Roof,"",23505,23965,"","",24705,24102,"",23786,"",24841,"","","",23926,"","","",153390,"","",
-Rappel,"",43603,45985,"","",43559,44575,"",47171,"",43496,"","","",43617,"","","",149182,"","",58431
-Walkway,"",17984,17752,"","",18014,17916,"",17678,"",19798,"","","",17936,"","","",329462,"","",16927
-Comms Tower B,"",5436,5780,"","",6002,5944,"",5807,"",8346,"","","",5550,"","","",95419,"","",7100
-Snowfield,"",9172,9160,"","",9169,9175,"",9166,"",9167,"","","",9179,"","","",137371,"","",9202
-Sniper Wolf 2,"","","","","","","","","","","","","","","","","","","","","",6627
-Snowfield,"",8426,7895,"","",8032,7947,"",7797,"",8010,"","","",7855,"","","",39406,"","",8042
-Blast Furnace,"",13453,12809,"","",12907,12799,"",12719,"",14951,"","","",12845,"","","",298415,"","",12782
-Cargo Elevator,"",7684,7607,"","",7609,7624,"",7612,"",7614,"","","",7668,"","","",45767,"","",7937
-Guard Encounter,"",22672,18581,"","",17731,18388,"",16010,"",15440,"","","",17830,"","","",123450,"","",18470
-Cargo Elevator,"",86768,86062,"","",86236,86938,"",86030,"",86689,"","","",88069,"","","",436068,"","",86282
Vulcan Raven,"",30560,42715,"","",40236,47355,"",31422,"",37510,"","","",31187,"","","",87360,"","",32223
-Warehouse,"",10718,11143,"","",10967,10815,"",10657,"",11324,"","","",10796,"","","",130756,"","",10713
-Warehouse North,"",10452,10160,"","",10334,10188,"",10015,"",9336,"","","",10570,"","","",18793,"","",9331
-Underground Base 1,"",18632,18419,"","",18671,18452,"",18330,"",19280,"","","",18565,"","","",77973,"","",18373
-Underground Base 2,"",10261,10421,"","",9700,9706,"",9891,"",9861,"","","",10280,"","","",49959,"","",9611
-Underground Base 3,"",29130,28800,"","",28589,29029,"",28173,"",28686,"","","",29162,"","","",84624,"","",28640
-Command Room,"",7133,7000,"","",7115,7067,"",7071,"",7087,"","","",7151,"","","",27162,"","",7156
-Underground Base 3,"",28474,30309,"","",27843,28611,"",28597,"",27908,"","","",28180,"","","",78182,"","",29842
-Underground Base 2,"",10373,10439,"","",10500,10451,"",10396,"",10465,"","","",11065,"","","",10566,"","",10338
{PAL Key}Underground Base 1,"",41152,31252,"","",41185,30607,"",46245,"",29690,"","","",32552,"","","",275769,"","",30183
-Underground Base 2,"",7610,7575,"","",7598,7502,"",7441,"",7468,"","","",7490,"","","",8000,"","",7400
