Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-Green Hills,"","",97712,94363,"","",94985,94297,93801,"","","",93241,"",92063,"","","",92882,93281,93597,"",92103,91934,"","","","",91455,91545,"",91736,"",85280,85102,86416,"",84542,"","",84378,"","",84559,"",85100,84636,86471,84735,"","",86977,85958,85117
-Dark Race,"","",136790,131419,"","","",131824,129508,"","","",128324,"",133256,"","","",128866,129765,132714,"",129419,128848,"","","","",129580,129604,"",129283,"",129011,128642,129143,"",128937,"","","","","",130240,"",129744,130059,"",129997,"","","","",131560
-Northern District,"","",138042,133979,"","","","",136009,"","","","","",131193,"","","",132298,"","","",134702,134257,"","","","",133371,135294,"",131353,"","",129150,135967,"",130637,"","","","","","","","",135127,"",130038,"","","","",130433
-Darkvile Garden,"","",104625,101696,"","","","",103050,"","","","","",101190,"","","",101508,"","","",99291,100104,"","","","",103716,"","",107811,"","",95650,97848,"",97452,"","","","","","","","",96733,"",97580,"","","","",99202
{Ring Cup} Daytona Speedway,"","",112116,105550,"","","","",105846,"","","","","",104232,"","","",105208,"","","",104182,104075,"","","","",102787,"","",105170,"","",103262,113451,"",104466,"","","","","","","","",106140,"",107863,"","","","",105327
-Egg Zeppelin,"","",117261,116735,"","","","",115956,"","","","","",114989,"","","",112418,"","","",114604,119771,"","","","",110348,"","",113251,"","",110806,"","",109894,"","","","","","","","",111529,"",110666,"","","","",109712
-Sonic Speedway,"","",119640,116982,"","","","",116371,"","","","","",114088,"","","",116226,"","","",115070,114158,"","","","",113751,"","",113972,"","",114739,"","",115027,"","","","","","","","",114263,"",114707,"","","","",117036
-Hill Top,"","",103588,95084,"","","","",95985,"","","","","",101870,"","","",95231,"","","",95741,94455,"","","","",93326,"","",93120,"","",92664,"","",93584,"","","","","","","","",92937,"",93592,"","","","",94529
-Misty Maze,"","",150474,139963,"","","","",134870,"","","","","",138014,"","","",140216,"","","",143280,139986,"","","","",139889,"","",134906,"","",139310,"","",134513,"","","","","","","","",134676,"",142062,"","","","",134687
{Sneaker Cup} Grand Metropolis,"","",135307,126873,"","","","",127259,"","","","","",134555,"","","",125865,"","","",127815,131650,"","","","",126551,"","",125900,"","",127587,"","",124820,"","","","","","","","",128922,"",124746,"","","","",126228
