Attempt #,Realtime (ms),Gametime (ms)
112,3958033,0
111,0,0
110,0,0
109,0,0
108,0,0
107,4119295,0
106,0,0
105,0,0
104,0,0
103,4009520,0
102,0,0
101,0,0
100,4011158,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,4203888,0
92,4004970,0
91,0,0
90,0,0
89,0,0
88,4080689,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,4047897,0
80,0,0
79,4102992,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,4191366,0
65,0,0
64,4138808,0
63,0,0
62,0,0
61,0,0
60,0,0
59,4088644,0
58,0,0
57,0,0
56,4220176,0
55,0,0
54,0,0
53,0,0
52,0,0
51,4424731,0
50,0,0
49,4252734,0
48,0,0
47,0,0
46,0,0
45,4196136,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,4278511,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,4402428,0
10,4116964,0
9,4521900,0
8,4273496,0
7,4274536,0
6,0,0
5,4213654,0
4,4321546,0
3,4303172,0
2,4796255,0
1,5043810,0
