Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Cap,162468,157668,155610,160659,159789,152895,156198,156477,161437,155333,152787,153013,"",151393,155133,155341,156189,"",154119,166668,151118,"",156593,151413,155247,167672,"",156861,"",158606,158213,157901,157399,"",154862,154933,153726,150260,153841,157134,154094,156763,156389,154619,151996,"","","",149813,148016,161293,"",151534,151821,148030,153861,"",146526,149638,152776,147719,"",155238,148574,"",157374,"","",160790,152091,151688,149437,146980,154189,158942,"","","",151318,147997,144957,"",151542,152998,148053,150549,148989,150797,146726,147086,153549,145902,146834,"","",161421,157095,150093,145653,150789,"",149646,145701,151425,145742,146453,148765,146101,153254,149500,"",147619
Dino,220644,213475,215219,210859,216748,208769,211763,213188,208524,201957,201338,230836,"",205057,"","",210127,"",227082,"",191672,"",199626,210781,202195,"","","","","",214012,215589,187276,"",180408,"",186205,205036,"",187260,182084,"",184829,178111,198932,"","","",182645,187754,191700,"","",200741,187436,178912,"",186214,188853,"","","",192388,176957,"",192652,"","",188117,188092,191301,"",176989,185444,195862,"","","",179988,190224,179325,"",175084,181645,173310,191797,182478,173302,179750,184255,182477,184813,188635,"","","",187938,185221,177789,177887,"",183733,177126,197347,183964,179085,178861,177517,182600,184060,"",175583
Sand,446961,366826,351090,354345,347808,341786,357137,341219,346651,340658,342817,338962,"","","","",352319,"",339339,"",341327,"","","",339314,"","","","","",338250,"","","","","",405025,334467,"","","","",335619,327818,335498,"","","",332010,339955,334978,"","","",328778,329440,"",325825,333346,"","","","",345842,"",355970,"","",342089,"","","","",332219,"","","","",358890,330351,333515,"",336786,368077,335521,328482,331449,340842,330624,342074,323061,324874,334916,"","","",329162,332212,327387,324489,"","",331113,"",323020,"",338690,"",326223,331714,"",315242
Lake,192092,197021,187340,193261,184341,188764,199189,183091,242874,183300,186181,184749,"","","","",194149,"",187150,"",192892,"","","",192877,"","","","","",185077,"","","","","",182821,203619,"","","","",186979,220996,183781,"","","",184261,"",183748,"","","",194678,185924,"",183077,183900,"","","","",185740,"",183020,"","",185988,"","","","",218396,"","","","",184292,189013,189821,"","","",197133,183357,185125,184420,193084,183266,184546,182325,238585,"","","",183477,187315,182548,186172,"","",182309,"",184963,"",183605,"",181141,182973,"",182788
Trees,457911,428113,406769,390144,395960,437200,403112,386561,379073,388817,394569,398089,"","","","",390104,"",431695,"",400786,"","","",394633,"","","","","",390634,"","","","","",384596,"","","","","",384817,"",382288,"","","",436920,"",404954,"","","","",398154,"",390266,388818,"","","","",404825,"",413723,"","",400713,"","","","","","","","","",390587,383793,419648,"","","","",381394,396369,378066,376731,374730,402929,377953,389329,"","","",402719,398585,395201,383374,"","",381739,"",391273,"",378265,"",390248,395874,"",378195
Cloud,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",97631,"",96792,"","","","",97478,"",96622,107574,"","","","",98073,"",96565,"","",95545,"","","","","","","","","",107235,107006,99348,"","","","",101712,105934,96566,96613,107638,96134,95654,103127,"","","",95624,101566,97711,95801,"","",95428,"",95519,"",116822,"",106319,96518,"",94813
Lost,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",149206,"",144260,"","","","",143046,"","",142574,"","","","",165546,"",164117,"","","","","","","","","","","","",158647,148575,140418,"","","","",155947,"",143413,"",155685,"",143894,154317,"","","",217293,156390,141029,174910,"","",142542,"","","",149261,"",140605,"","",145878
Night Time,0,0,0,0,0,"",0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","",221739,"",244684,"","","","",246051,"","",232011,"","","","",230043,"",235748,"","","","","","","","","","","","",219107,230389,223723,"","","","",222940,"",216908,"",230725,"",235452,218468,"","","",215893,215180,"",225771,"","",220523,"","","",227381,"","","","",225996
Day Time,893280,1091062,823095,831880,803561,"",832297,818265,829473,771042,772994,"","","","","","","","","","","","","","","","","","","","","","","","","",759010,"","","","","","","",811449,"","","",310819,"",290540,"","","","",294798,"","",307509,"","","","",297163,"",291789,"","","","","","","","","","","","",292875,303488,291586,"","","","",303683,"",294028,"",297090,"",295135,297196,"","","","",295644,"",289768,"","",295307,"","","",293362,"","","","",287483
Snow,387256,458736,326642,339642,322753,"",320509,323250,320849,329835,351906,"","","","","","","","","","","","","","","","","","","","","","","","","",318706,"","","","","","","",333550,"","","",354610,"",379080,"","","","",331935,"","",314850,"","","","",326004,"",319603,"","","","","","","","","","","","",310010,313642,320922,"","","","","","",329506,"",320660,"",315471,317849,"","","","",320832,"",308003,"","",311604,"","","",316699,"","","","",323410
