Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1-1 Bumper Balls,49816,"","","",57559,46495,43103,"",58392,56476,"","",44751,65742,"","",33939,48580,33732
1-2 Roll Call,65167,"","","",65800,65628,65459,"",66059,66039,"","",65551,65367,"","",66289,66042,66047
1-3 Tile Driver,70104,"","","",64924,64920,0,"",64968,58720,"","",54103,65783,"","",61748,"",62803
1-4 Slot Car Derby,0,"","","","","",133746,"","","","","",63968,"","","",65290
2-1 Cake Factory,0,"","","","","",68138,"","","","","",0,"","","",67934
2-2 Destruction Duet,181162,"","","","","",46681,"","","","","",113739,"","","",45233
2-3 Balloon Burst,44353,"","","","","",42084,"","","","","",41907,"","","",42011
2-4 Looney Lumberjacks,44194,"","","","","",44280,"","","","","",43234,"","","",42528
2-5 Speed Hockey,50375,"","","","","",62971,"","","","","",59878,"","","",47099
3-1 Crane Game,87643,"","","","","",91211,"","","","","",90822,"","","",90228
3-2 Look Away,65284,"","","","","",61891,"","","","","",51832,"","","",50506
3-3 Archer-ival,52118,"","","","","",47244,"","","","","",50236,"","","",40457
3-4 Bowl Over,51501,"","","","","",51352,"","","","","",52258,"","","",41095
Goal,37358,"","","","","",37208,"","","","","",36557,"","","",36528
