Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Viola,"","","","","",743537,"","",802732,530284,"","",535745,709498,"","","",501010
Sycamore,"","","","","",638614,"","",423420,361353,"","",482407,348587,"","","",423178
Trevor & Tierno,"","","","","",1291501,"","",1499244,1462837,"","",1339285,1308255,"","","",1330074
Grant,"","","","","",1494564,"","",1941385,1546599,"","",1568302,1658930,"","","",1201149
Korrina,"","","","","",2444382,"","",2762119,3588163,"","",2285290,1642946,"","","",1333942
Ramos,"","","","","",1196998,"","",1741460,1492576,"","",1258116,1232617,"","","",1121318
Clemont,"","","","","",1485122,"","",1521097,1632324,"","",1578857,1591820,"","","",1364674
Valerie,"","","","","",667177,"","",716709,557615,"","",636576,615386,"","","",650334
Olympia,"","","","","",1373626,"","",1326479,1241405,"","",1290918,1248582,"","","",1130683
Lysandre 1,"","","","","",275827,"","",528903,368062,"","",281568,292219,"","","",271363
Lysandre 2,"","","","","",1235674,"","",1293613,1220020,"","",1155518,1295483,"","","",1152721
Lysandre 3,"","","","","",726972,"","",794254,811298,"","",704421,705284,"","","",708088
Wulfric,"","","","","",1148341,"","",1171081,1635623,"","",1200395,1063702,"","","",1087978
Victory Road,"","","","","","","","",831894,831689,"","",883493,923728,"","","",775435
Elite 4,"","","","","","","","",734506,723360,"","",953600,715406,"","","",673009
Diantha,"","","","","","","","",221203,198456,"","",274632,211292,"","","",185360
AZ,"","","","","","","","",224488,207163,"","",236826,236983,"","","",226489
