Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Spoils,"",924689,927014,"",916969,937542,937516,"",912433,"",904918
FF1,"",,380916,"",398585,"","","",411822,"",380558
Bottle,"",1532813,1079016,"",1074218,"","","",1053243,"",1073088
Grapple,"",,568244,"",563279,"","","",583167
Dins Pearl,"",1191816,623729,"",584625,"","","",565754
Swift Sail,"",847536,"","",725742,"","","",681569
Leaf,"",497855,"","",467380,"","","",452206
Boomerang,"",450704,"","",379762,"","","",374074
Farores Pearl,"",432675,"","",393406,"","","",358387
Bombs,"",773496,"","",928232,"","","",730041
Nayrus Pearl,"",,"","",426687,"","","",478968
Bow,"",1213050,"","",905946,"","","",753793
Master Sword,"",897093,"","",833810,"","","",831986
Skull Hammer,"",696193,"","",735068,"","","",710720
FF2,"",534082,"","",510947,"","","",471625
Power Bracelets,"",814171,"","",849678,"","","",834324
Iron Boots,"",391558,"","",300047,"","","",316760
Mirrior shield,"",1015970,"","",1002869,"","","",941352
Earth Temple,"",1324129,"","",995012,"","","",1070485
Hookshot,"",,"","",919954,"","","",951653
Wind Temple,"",2292805,"","",934562,"","","",910878
Savage labyrinth,"",851457,"","",884882,"","","",822741
Golden Ship,"",231802,"","",304120,"","","",267215
Ghost Ship,"",1059231,"","",622044,"","","",686794
Cabana,"",224315,"","",190653,"","","",190152
Islet of Steel,"",,"","",,"","","",191975
Stonewatcher,"",485723,"","",481943,"","","",260183
Triforce,"",859041,"","",576501,"","","",497033
Light Arrows,"",1413356,"","",1131914,"","","",1125815
Puppet Ganon,"",477779,"","",482615,"","","",422058
GlitchlessDorf,"",501707,"","",457198,"","","",412082
