Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Mama Komodo (1),789229,"","","","",654210,724701
"Karsh, S+P (2)",809416,"","","","",833187,867987
Solt & Peppor (3),777106,"","","","",425094,596985
Ketchop (5),842152,"","","","",733668,775978
Neo-N-Bulbs (6),746230,"","","","",743506,731672
Marcy (7),401245,"","","","",375775,360756
Lynx (8),564781,"","","","",389762,448365
Fargo (10),2003595,"","","","",1763367,1778188
Dead Head (11),1525702,"","","","","",938081
Three Devas (14),1429596,"","","","","",1135704
GiantGloop (16),1119615,"","","","","",809036
Taurusoid (17),546380,"","","","","",575571
SunOfAGun (18),211410,"","","","","",732029
Bunyip (19),464946,"","","","","",443201
Lynx (21),421138,"","","","","",491660
Radius (22),1162297,"","","","","",1064924
Sage (23),1897885,"","","","","",1665799
Garai (24),1409644,"","","","","",1060218
Miguel (26),1331973,"","","","","",1158478
Roachester (27),1932577,"","","","","",1745091
Grobyc (29),762737,"","","","","",715172
Solt + Peppor,920381,"","","","","",1209347
Dario,1715227,"","","","","",1473220
Earth Dragon (30),1049425,"","","","","",1130709
Water Dragon (31),446446,"","","","","",570443
Green Dragon (33),1776837,"","","","","",1802203
Fire Dragon (34),605585,"","","","","",646775
Sky Dragon (35),2702920,"","","","","",250718
El Nido Triangle,720194,"","","","","",541141
Dark Serge (36),574481,"","","","","",671999
Vita Unus (37),758528,"","","","","",788225
Fate (39),1527020,"","","","","",1526808
Terrator (41),1046050,"","","","","",1010802
Pyrotor (42),713722,"","","","","",512333
Anemotor (43),421758,"","","","","",373495
Aquator (46),659389,"","","","","",1558947
Dragon God (47),675988,"","","","","",793776
Time Devourer,533063,"","","","","",479652
