Segment name
03_NYC_UNATCOIsland,"","",12204,13025,27522,"",12266,"","","","","",12198,"","","","","",13258,"",12082,11981,"","","","","","","","",12323,86585,"",12389,"","","","",12435,"","","","",12254,12112,"","",12162,"",12185,"",13424,13904,12025,"","",13253,"","","",12202,13607,"",12242,"",12331
03_NYC_BatteryPark,"","",23945,26125,66723,"",24361,"","","","","",24794,"","","","","",23557,"",25138,23890,"","","","","","","","",25844,"","",26910,"","","","",26187,"","","","",26749,24503,"","",29045,"",26558,"",23743,23852,28269,"","",23603,"","","",24040,23985,"","","",23813
03_NYC_BrooklynBridgeStation,"","",16475,17453,37956,"",14323,"","","","","",15304,"","","","","",14341,"",14255,14313,"","","","","","","","",15206,"","",14547,"","","","",14573,"","","","",14478,14196,"","",15063,"",14400,"",15631,14314,14023,"","",14447,"","","",14323,15138,"","","",19287
03_NYC_MolePeople,"","",22499,17959,53106,"",29580,"","","","","",19443,"","","","","",18847,"",20469,48961,"","","","","","","","",17480,"","","","","","","",56050,"","","","",19024,42568,"","",43672,"",24364,"",20119,18443,18250,"","",18537,"","","",23442,22138,"","","",30157
03_NYC_AirfieldHeliBase,"","",71127,74685,"","",70144,"","","","","","","","","","","","","","",70298,"","","","","","","","",74854,"","","","","","","",70247,"","","","",72055,75931,"","","","",96144,"",73762,73344,70354,"","",70999,"","","",70110,73300,"","","",72297
03_NYC_Airfield,"","",22318,21069,"","",17781,"","","","","","","","","","","","","","",17671,"","","","","","","","",17505,"","","","","","","",16977,"","","","",18013,17643,"","","","",17374,"",40171,17610,16785,"","",17623,"","","",18105,19251,"","","",17867
03_NYC_Hangar,"","",64980,59671,"","",60543,"","","","","","","","","","","","","","","","","","","","","","","",58801,"","","","","","","",62016,"","","","",57791,57312,"","","","",60220,"",62299,56403,66980,"","",58603,"","","",60019,61607,"","","",59208
04_NYC_UNATCOIsland,"","",8475,9159,"","",8282,"","","","","","","","","","","","","","","","","","","","","","","",8262,"","","","","","","",9020,"","","","",8470,8492,"","","","",8434,"",8381,8875,8593,"","",8439,"","","",8295,8367,"","","",8405
04_NYC_UNATCOHQ,"","",54284,53173,"","",54668,"","","","","","","","","","","","","","","","","","","","","","","",54371,"","","","","","","",53989,"","","","",53885,54495,"","","","",55212,"",55341,53711,54563,"","",56172,"","","",54650,55697,"","","",54207
04_NYC_Street,"","",28086,30010,"","",29455,"","","","","","","","","","","","","","","","","","","","","","","",27410,"","","","","","","",25946,"","","","",27727,27003,"","","","",38503,"",26083,26426,26485,"","",26608,"","","",26138,27014,"","","",26492
04_NYC_NSFHQ,"","",56671,58419,"","",58354,"","","","","","","","","","","","","","","","","","","","","","","",52663,"","","","","","","",59977,"","","","",63800,63440,"","","","",59119,"",54066,77426,66503,"","",58170,"","","",63350,58899,"","","",63646
04_NYC_Hotel,"","",11145,9131,"","",9095,"","","","","","","","","","","","","","","","","","","","","","","",9154,"","","","","","","",8143,"","","","",9152,10131,"","","","",9122,"",8147,8164,9123,"","",9150,"","","",8114,9170,"","","",9178
05_NYC_UNATCOMJ12lab,"","","",41224,"","",48072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28652,"","","","",39344,31285,"","","","",27456,"",31604,"","","","",50822,"","","","",33918,"","","",32972
05_NYC_UNATCOHQ,"","","",75453,"","",35754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34321,34384,"","","","",35978,"",35433,"","","","",35474,"","","","",35979,"","","",37915
05_NYC_UNATCOIsland,"","","",24143,"","",24664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24381,23984,"","","","",24600,"",24380,"","","","",25242,"","","","",24066,"","","",24200
06_HongKong_Helibase,"","","",24143,"","",35835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35263,36414,"","","","",21458,"",34503,"","","","","","","","","",23838,"","","",29002
06_HongKong_Market,"","","",12303,"","",12474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13315,12951,"","","","",12754,"",13296,"","","","","","","","","",12333,"","","",13859
06_HongKong_VersaLife,"","","",11822,"","",13225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12217,12207,"","","","",14002,"",11582,"","","","","","","","","",12617,"","","",12160
06_HongKong_MJ12lab,"","","",27495,"","",31387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29552,27443,"","","","",27658,"",26049,"","","","","","","","","",26120,"","","",27686
