Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Mountains 秩父山中,"","","",73301,"","",73910,73044,73009,77311,75929,74681,73941,"","","",76102
-Caverns 地下洞窟,"","","",75081,"","",73256,"",82708,77423,"",78306,77803,"","","",74121
-Edo River 隅田川,"","","",195847,"","",195435,"",195381,197551,"",195686,195883,"","","",196068
{Chapter One}Ryōgoku Sumo Hall 国技館,"","","",82222,"","",83188,"",84801,91396,"",82475,91253,"","","",91006
-Mouse Kingdom ねずみ王国,"","","","","","","","",112283,112049,"",113222,109468,"","","",105124
-Neko Jinja ねこ神社,"","","","","","","","",46616,47509,"",48326,47742,"","","",46269
-Treasure Ship 宝船,"","","","","","","","",162152,163553,"",171851,166991,"","","",157687
{Chapter Two}Iron Goddess 鉄観音,"","","","","","","","",80338,81395,"",80139,80795,"","","",81537
-Amusement Park 遊園地,"","","","","","","","",99549,101601,"",99782,99806,"","","",101098
-Aquarium 水族館,"","","","","","","","",96848,97698,"",98533,97049,"","","",96936
{Chapter Three}Haunted House お化け屋敷,"","","","","","","","",90618,94035,"",87861,90922,"","","",92306
-Azuchi Castle 安土城,"","","","","","","","",69848,70505,"",68851,68432,"","","",71897
-Within the Castle 城内,"","","","","","","","",101106,68212,"",144817,68087,"","","",68985
{Chapter Four}Tower Rooftop 天守閣,"","","","","","","","","",284254,"","",68159,"","","",67806
-Space 宇宙,"","","","","","","","","",1862,"","",220156,"","","",192894
-1st Battle 武闘大会,"","","","","","","","","",49558,"","",62684,"","","",63884
-Himiko 卑弥呼,"","","","","","","","","",110007,"","",91026,"","","",94866
-Mt. Fuji Forest 富士樹海,"","","","","","","","","","","","",51559,"","","",53309
{Chapter Five}Inside the Belly 腹の中,"","","","","","","","","","","","",255735,"","","",253371
