Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Mira's House,"","","","","","","",119644,112282
Potter's Rock,"","","","","","","",177067,178839
Ranger Station,"","","","",236050,174192,147068,142233,158079
Riverbed,"","","","",149010,152333,132033,138715,118412
Campground,"","","","",106888,103368,89126,89931,88539
Hopper Springs,"","","","",181668,163752,159970,160573,155016
Joshua Tree,"","","","",163274,120815,91867,95520,106192
Beach Lot C,"","","","",148324,118229,121799,139609,101914
Gecko Park,"","","","",229649,170737,169277,194342,161894
Chicken Barn,"","","","",218039,190946,168316,179774,159126
Honey Nut Forest,"","","","",184417,186128,154767,162992,139097
Cat Soup,"","","","",190027,155206,185607,151874,129721
Donut Shop,"","","","",158188,116270,104176,101447,105149
Abandoned House,"","","","",218913,258725,178260,173807,154180
Raccoon Lagoon,"","","","",256565,182426,182882,148432,161883
The 405,"","","","",225423,215389,197509,190101,176368
Above Donut County,"","","","",63298,55563,55345,54270,52035
Raccoon HQ,"","","","",159135,127466,94463,105907,99801
Biology Lab,"","","","",160663,121100,113321,107195,105554
Anthropology Lab,"","","","",159551,109997,116640,113965,105434
Trash King's Office,"","","","",142132,111076,111550,108757,104170
Boss Fight,"","","","",135280,96894,201024,100801,231608
Catapult,"","","","",73870,63891,73343,63826,69304
Aftermath,"","","","",86059,44816,51704,40374,44243
