Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Radiator Springs Grand Prix,159460,,145049,137501
Radiator Cap Circuit,277402,,,231676
Sally's Sunshine Circuit,214908,,,
Doc's Challenge,279034,,708007,454330
Palm Mile Speedway,520664,,437800,411503
Boostin' with Fillmore,309786,,364134,276501
Luigi to the Rescue,129918,1932896,103786,107525
Sarge's Off-Road Challenge,"",377554,450817,389913
Rustbucket Race-o-Rama,"",654348,358377,338810
Sun Valley International Raceway,"",484327,385582,364746
Sally's Wheel Well Sprint,"",208454,171731,175986
Delinquent Road Hazards,"",381351,378705,371216
Chick's Challenge,"",718723,300768,297159
High Speed Heist,"",336343,303531,302450
Lightning Strikes Back,"",217064,148405,168103
Los Angeles International Raceway,"",518812,488561,496316
