Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Rogue,"",71268,74613,73107,72653,70324,"",70595,"",72441,70367,75259,"",70040,"",73956,71453,"",71896,73714,68923
Jin,"",63726,68419,72108,72914,70015,"",65898,"",68827,64550,73481,"",71923,"",68882,64109,"","",62585,64123
Long Jump Coin,"",76757,72239,70913,82887,68283,"",74772,"",69060,74361,72104,"",79957,"",67708,68186,"","","",68432
Pogo Coin,"",64305,59748,55639,55864,59044,"",53892,"",56967,54874,53008,"",53676,"",59855,53711,"","","",53703
Fatal Coin,"",33592,32759,28663,32994,28714,"",29960,"",29494,31257,28072,"",27268,"",27791,30463,"","","",30237
Vagrant 1 Coin,"",15483,15252,13096,13464,11068,"",10741,"",10100,9930,10264,"",9727,"",10592,10816,"","","",10126
Ninja,"",43921,42802,49682,53270,41772,"",44959,"",54025,40127,41347,"",44025,"",44633,42736,"","","",40625
Acolyte,"","","","",68373,61518,"",61687,"",63278,56827,60875,"",65103,"",64601,62959,"","","",66158
Start Coin,"",49339,46807,45572,46388,49987,"",43224,"",49568,41279,52023,"",47375,"",40952,51521,"","","",44521
Vagrant 2 Coin,"","","","",85104,84694,"",85005,"",83079,85985,88409,"",90423,"",84395,84977,"","","",80782
Running Coin,"","","","",53047,38962,"",39520,"",39290,35588,41068,"",39357,"",36459,35879,"","","",35997
Icy Coin,"",13640,12699,12570,13616,13566,"",12756,"",12523,12744,13223,"",12651,"",12973,12587,"","","",12408
Gate Coin,"",29054,21697,19674,19190,18390,"",19789,"",19234,19027,18053,"",18220,"",19436,19635,"","","",17918
Spooky Coin,"",12124,13638,12207,14610,12188,"",11208,"",10662,16369,10799,"",11036,"",11485,13836,"","","",11539
Geisha,"",75331,73050,65708,71753,70235,"",65027,"",69545,70092,69372,"",65292,"",71086,69996,"","","",67334
Vagrant,"",93204,88618,79294,"",92843,"",61675,"",74278,65506,65301,"",66642,"",58512,65873,"","","",58104
