Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351459,"",364898,432172,355999,"",347859,412764,355796,411558,"",345668,545753,346699,463212,384405,357770,385123,"",,375370,381859,"",347371,"",385184
Chus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665849,"",720840,644814,645856,"","","","","","","","","",642480,666693,670203,699848,"",,722267,"","",696142,"",660262
Master Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",782695,"",774983,"",763064,"","","","","","","","","",732429,727687,760891,736765,"",,752832,"","",762659,"",756464
Hover Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",842350,"","",904448,"",836423,"",993978,"","","","","","","","","",822476,,832747,856618,"",,852312,"","",893871,"",835619
Dodongo's Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",966121,"",953161,"","","","","","","","","",920512,1816840,945689,951688,"",,955816,"","",951842,"",935866
Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",1482785,"","","","","","","","","","","",,1590013,1585142,1567224,"",,1455628,"","",1471952,"",1480583
Deku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2379445,"","","","",1132955,"","","","","","","","","","","",2485109,698920,"",690373,"",,686626,"","",1104051,"",645176
Child 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",355163,"","","","",303599,"","","","","","","","","","","",294826,317042,"",444585,"",,300610,"","",471566,"",316560
Jabu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2145063,"","","","","","","","","","","",2278241,2224651,"",2230033,"",,1972623,"","","","",1858771
Ice Arrow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2168450,"","","","","","","","","","","",1673745,1748746,"",1642233,"",,1973615,"","","","",1821070
Dampe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1616166,"","","","",1359313,"","","","","","","","","","","",1371481,1676248,"",1954638,"",,1734650,"","","","",1456407
Adult 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",1668551,"","","","","","","","","","","",1554976,1489959,"",,"",,"","","","","",1477111
Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",1829440,"","","","","","","","","","","",1712203,1616983,"",3303512,"",,"","","","","",1656768
Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",1599201,"","","","","","","","","","","","",2063259,"",1886883,"",,"","","","","",1574973
Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",1197074,"","","","","","","","","","","","",1461601,"",1644626,"",,"","","","","",1061482
Spirit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8651866,"","","","",2149063,"","","","","","","","","","","","",1635642,"","","",,"","","","","",1841502
Shadow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1605824,"","","","",1674507,"","","","","","","","","","","","",1433282,"","","",,"","","","","",1387874
Trials Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",1053010,"","","",,"","","","","",1009579
Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1957920,"","","","","","","","","","","","",837753,"","","",23016351,"","","","","",816195
