Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Cap 1,169765,161415,"","",174253,"",170289,166272
Cascade 1 (5),247200,235332,"","",223392,"",216667,221029
Sand (23),511620,454931,"","",499972,"",458784,448216
Lake 1 (31),295279,225392,"","",214826,"",226003,236042
Wooded (52),799695,666943,"","",621653,"",616117,580573
Cloud,176686,141990,"","",150416,"",138140,139191
Lost 1 (62),313328,369103,"","",249195,"",263874,268378
Wiggler,386703,302954,"","",346699,"",279569,283429
Metro (82),"","","","",433519,"",368520,380812
Snow (92),601361,448219,"","",361450,"",429414,368837
Seaside (102),333482,284094,"","",289365,"",281481,283435
Luncheon (120),,646953,"","",681549,"",596472,549861
Ruined (124),1011146,260930,"","",237203,"",227628,225249
Broodals,547217,551509,"","",,"",449672,423697
Bowser 1 (141),809263,418761,"","",1089810,"",452578,393100
Moon (6),772732,623470,"","",634450,"",547232,609201
Mushroom 1 (154),1188354,,"","",342762,"",294834,325757
Cap 2 (169),557144,738741,"","",,"",385456,419005
Lake 2 (181),,"","","",738867,"",343743,309392
Cascade 2 (21),1035762,535703,"","",452607,"",491866,479566
Bowser 2 (220),666041,593170,"","",540454,"",550527,504437
Lost 2 (235),677167,461805,"","",462530,"",382906,380459
Mushroom 2 (250),226174,212820,"","",208969,"",207506,212076
Darkside,581952,629698,"","",621741,"",552133,567669
