Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Bullet Promenade,"","","","","",181321,"",65275,"",123799,101866,64863,90270,"",83188,"",71611,"","","",98775,113926,"","","",77414,"",81491,87236,"",91563,65560,"","",118063,72310,66557,"",65191,90660,"",72103,64834,64861,64447,"","","","","",90593,"","",107759,"",78075,"",101987,73592,"","","",80675,80743
Super Koopa Hills,"","","","","",68715,"",90471,"",53324,90649,154328,101926,"",68791,"",70048,"","","","",49600,"","","",77012,"",114743,"","",67672,170308,"","",48987,59442,67314,"",105354,"","",62196,"",82161,49043,"","","","","",138741,"","",72143,"",75012,"",66534,107027,"","","","",71184
Cloon Cavern,"","","","","",272832,"",103575,"",117095,223887,138719,211151,"",116968,"",242775,"","","","","","","","","","",123864,"","",108554,133098,"","",206111,"",246462,"",105395,"","",90858,"",153947,97527,"","","","","",95817,"","",102585,"",116491,"","",100507,"","","","",156707
The Toxic Passage,"","","","","",62048,"",155408,"",70582,"",93920,205650,"",84971,"",79265,"","","","","","","","","","",164858,"","",83156,75200,"","",84371,"",80698,"",64575,"","",66465,"","",133495,"","","","","",68518,"","",49185,"",82634,"","",50304,"","","","",50004
Shiverthorn Hollow,"","","","","",395700,"",96875,"",433936,"",204931,150196,"",124119,"",71868,"","","","","","","","","","",135225,"","",149461,294237,"","",153191,"",170581,"",93640,"","",169759,"","",143015,"","","","","",87271,"","","","",133013,"","",133667,"","","","",136863
Delphino Shores,"","","","","",105414,"",138904,"",358587,"",129667,115306,"",65099,"",71354,"","","","","","","","","","",63690,"","",68306,123755,"","",112851,"",103447,"",71919,"","",132211,"","",101752,"","","","","",114295,"","","","",119039,"","",131904,"","","","",76439
Labrys Abyss,"","","","","",329137,"",324626,"",135703,"",201099,156858,"",100103,"",179401,"","","","","","","","","","",221924,"","",99971,"","","",233399,"",189913,"",137900,"","",100735,"","",148399,"","","","","",144335,"","","","",143963,"","",141707,"","","","",102332
The Watcher's Keep,"","","","","",221140,"",810429,"",213612,"",326039,150977,"",136364,"",164255,"","","","","","","","","","",132042,"","",290822,"","","",136631,"",189897,"",266156,"","",140883,"","",164851,"","","","","",232883,"","","","",90968,"","",214305,"","","","",112871
Gridiron Ridge,"","","","","",259884,"",68251,"",149323,"",194691,324858,"",328286,"",176827,"","","","","","","","","","",371357,"","",204799,"","","",211319,"",243562,"",230198,"","","","","",141722,"","","","","",153051,"","","","",145811,"","",122172,"","","","",178395
Bridge of Moths,"","","","","",282931,"",602247,"",188471,"",413746,356682,"",322951,"",463614,"","","","","","","","","","",301619,"","",361326,"","","",359365,"",140075,"",173371,"","","","","",412634,"","","","","",113146,"","","","",86094,"","",172857,"","","","",149543
Forest of Abkhazia,"","","","","",672192,"",309564,"",323655,"",253132,273442,"",322724,"",127863,"","","","","","","","","","",205611,"","",171315,"","","",133947,"",177035,"",230430,"","","","","",129633,"","","","","",343356,"","","","",89773,"","",234688,"","","","",164935
The Living Earth,"","","","","",385735,"",122793,"",235546,"",90143,147096,"",251844,"",92003,"","","","","","","","","","",77507,"","",116235,"","","",108267,"",80931,"",107960,"","","","","",109593,"","","","","",82813,"","","","",98479,"","",94392,"","","","",68403
Grim Shade Manor,"","","","","",629420,"",644278,"",570058,"",259221,189843,"",777127,"",281328,"","","","","","","","","","",242570,"","",301554,"","","",202055,"",276378,"",168610,"","","","","",217216,"","","","","",137312,"","","","","","","",276754,"","","","",111473
Ossuary Rift,"","","","","",307492,"",322466,"",121614,"",130637,76779,"",187583,"",213350,"","","","","","","","","","",135403,"","",97771,"","","",158879,"",216807,"",188523,"","","","","",213196,"","","","","",82384,"","","","","","","","","","","","",74650
Whynot's Lookout,"","","","","",375811,"",134371,"",96733,"",452602,152571,"",171964,"",81402,"","","","","","","","","","",291930,"","",122735,"","","",339118,"",225214,"",322699,"","","","","",189161,"","","","","",147578,"","","","","","","","","","","","",149099
Underscore Burrows,"","","","","",523018,"",310299,"",290187,"",168547,219675,"",131835,"",165888,"","","","","","","","","","",170231,"","",195439,"","","",158027,"",126243,"",129054,"","","","","",188144,"","","","","",157751,"","","","","","","","","","","","",174291
Forgotten Acropolis,"","","","","",1165593,"",237023,"",298027,"",375584,560845,"",427193,"",233482,"","","","","","","","","","",490777,"","",280082,"","","",297167,"",186979,"",244194,"","","","","","","","","","","",295839,"","","","","","","","","","","","",143684
