Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Airstrip,"",213088,213847,216459,211691,208716,207976,218732,212892,211965,206582,218932,210862,206599,"",207683,209237,"",209365,206223,210069,208817,206821,"","",205790,207909,208319,207129,205740,"",206504,207931,207224,"","","","",206471,205800,206443,207755,209227,"","","","","",206673,"",205569,205979,206783
Bianco 2 (4),"",819798,647640,629699,567768,589628,602813,561275,623659,557860,569054,549832,551892,574366,"",565821,541318,"",562318,566295,567349,"",539453,"","","",536788,526655,524578,521631,"",545605,544455,520797,"","","","",519511,528594,538320,526006,533201,"","","","","","","",526789,551101,565053
Bianco 3,"",106310,101372,98905,92365,89886,93621,93114,92133,91389,93408,106231,90777,94639,"",89101,116276,"",94011,111651,116482,"",107360,"","","",94715,84244,86611,107888,"",86251,87767,108969,"","","","",85933,86878,88666,80647,87898,"","","","","","","",109659,84640,80576
Bianco 4 (5),"",279148,212423,200569,199187,188543,173619,188985,197144,176230,203988,183965,214233,175241,"",174916,165661,"",186002,177713,188657,"",176244,"","","",164314,171016,165555,198282,"",162493,169528,161499,"","","","",169375,199016,189634,200454,171987,"","","","","","","",175572,189648,168019
Bianco 5 (13),"",,569547,369652,397409,352689,445462,388718,432494,338982,337640,260927,340297,319998,"",335720,334825,"",287790,289094,286558,"",319463,"","","",304983,304451,"",311038,"",336760,278767,279331,"","","","",281511,272290,294811,266307,309562,"","","","","","","",285513,272301,270827
Gelato 8 (15),"",1762802,1295106,751881,224247,277508,294307,430539,447339,334722,410789,274297,227420,198788,"",345247,"","",310255,187620,221801,"",222059,"","","",193373,185251,"",272058,"",278392,207196,196483,"","","","",220810,345404,207870,181046,178038,"","","","","","","",245907,335471,203391
Gelato 4 (19),"",260404,332257,"",168459,"",180454,163951,280538,237012,160502,165704,172226,164210,"",295443,"","",161002,159356,232772,"",188825,"","","",162255,159077,"",157694,"","",165855,159237,"","","","",157790,159010,211376,232878,159769,"","","","","","","",173216,157519,162130
Gelato 7 (20),"",142883,247155,"",146800,"",123051,100497,125009,100411,137117,87089,108918,206750,"",126839,"","",110820,89225,92446,"",57948,"","","",74848,76922,"",79749,"","",73778,110082,"","","","",101981,86039,89508,80459,86520,"","","","","","","",83852,83160,100496
Beach,"",48881,56382,"",44164,"",124282,39308,43014,42973,37802,38139,39081,41362,"",40486,"","",38110,50188,39589,"",46557,"","","",38624,38472,"",44293,"","",38119,36787,"","","","",37672,37560,39960,38218,39565,"","","","","","","",37625,38896,38178
Pianta 1,"",274223,181793,"",187272,"",193713,327388,200248,201624,125907,154379,183404,156236,"",130579,"","",124982,134511,145494,"",205473,"","","",129120,"","",132708,"","",120042,154206,"","","","",124387,110698,216699,124431,159171,"","","","","","","",139906,158702,146732
Pianta 2 (22),"",145406,107108,"",108479,"",103481,103394,106746,97414,96722,93396,101693,96090,"",95398,"","",95311,97297,98033,"",125821,"","","",91420,"","",90988,"","",95190,94265,"","","","",100364,100544,93282,94755,98984,"","","","","","","",94822,96313,94307
Pianta 3 (29),"",240746,"","",412601,"",229886,567113,236878,217304,200297,335445,253895,201480,"",200859,"","",198565,247158,212972,"",178382,"","","",190853,"","",207519,"","",302556,187421,"","","","",197209,195211,200428,208239,197151,"","","","","","","",185872,243985,153644
Pianta 4,"",197155,"","",187695,"",91691,139586,96929,98983,88104,90384,109997,113098,"",95029,"","",97626,97642,122878,"",85830,"","","",88304,"","",95795,"","",88804,86893,"","","","",87925,89431,93983,91061,91962,"","","","","","","",95725,95352,94120
Pianta 5 (30),"",876113,"","",285719,"",268624,221322,562522,224513,"",138588,408737,314726,"",149110,"","",152270,151591,175709,"",143764,"","","",201421,"","",192508,"","",189560,143291,"","","","",142853,228436,218023,146457,153923,"","","","","","","",138459,"",300309
Pianta 6 (42),"",335115,"","",253425,"",239673,268339,249197,229480,"",232485,243091,224716,"",246830,"","",264915,221608,225654,"",219978,"","","",,"","",223595,"","",231050,218694,"","","","",235231,215189,224408,216439,216512,"","","","","","","",223133,"",211761
