Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sol Plains 1,105228,"",0
Yatagan Lava Flows 1,0,"",0
Katticus Ice Cave 1,155151,"",0
Kidana,122162,"",0
Shukesoo's Tower,72061,"",460106
Solaru Village 1,166401,"",137889
Bui Valley 1,0,"",90035
Zawaza Plains 1,227917,"",130443
Subterran Tower 1,0,"",198701
Cavare Desert 1,335021,"",124593
Desert Sanctuary 1,53352,"",50786
Sol Plains 2,0,"",55609
Yatagan Lava Flows 2,0,"",59520
Katticus Ice Cave 2,0,"",71368
Zawaza Plains 2,0,"",100078
Rodohke Blast Furnace / Apollo,427124,"",132092
Solaru Village 2,0,"",66043
Bui Valley 2,179346,"",95246
Subterran Tower 2,0,"",183632
Cavare Desert 2,309117,"",99464
2nd Ice Cave,99407,"",106408
Inverted Tower,213429,"",191305
Zapaii Valley,64694,"",55237
Desert Sanctuary 2,76100,"",65075
Vile God Sherman,255503,"",240391
