Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Escape,"",557142,0,339102,360912,"",260954,380155,249548,304761,477417,"",369102,309471,255418,"",313676,"","","","","","",296183,"",253465,"","",309236,305971
Bottle,"",295101,1094318,346886,295133,"",287869,305673,293711,293894,299988,"",291293,289828,293469,"",294130,"","","","","","",299882,"",288791,"","",314883,285859
Master Sword,"",130005,128476,158045,128070,"",127199,158221,125375,146180,122057,"","",144541,129815,"",145347,"","","","","","",150595,"",125014,"","",121548,122929
Cojiro,"",752237,628651,624169,626177,"",619303,617907,617090,617220,618989,"","",616167,671529,"",670421,"","","","","","",613618,"",615776,"","",621565,612329
Mushroom,"",0,385351,381376,398907,"",435650,389179,378115,503021,377546,"","",398384,400102,"",396423,"","","","","","",383198,"",434033,"","",366574,437160
Saw,"",645605,209472,213024,191387,"",190122,185751,182990,189716,192481,"","",198401,182445,"",189141,"","","","","","",193013,"",186614,"","",196276,193025
Bolero,"",81934,89113,97167,91080,"",81600,96793,95741,117658,84385,"","",91635,170522,"",78312,"","","","","","",79960,"",76079,"","",121847,76765
Magic,"",160548,163076,200005,147024,"",168715,160973,145452,154280,0,"","",156226,151001,"",150579,"","","","","","",150561,"",151392,"","",148132,154643
Forest,"",325706,335606,319669,342391,"",333203,330415,324689,320715,480508,"","",310921,313168,"",334042,"","","","","","",305647,"",354526,"","",330153,309125
Hover Boots,"",114747,113447,148883,113436,"",120747,125560,124375,123188,112145,"","",126669,150432,"",118012,"","","","","","",122963,"",141014,"","",121915,119586
Shadow,"",207803,255595,199345,187332,"","",200570,205043,199476,211441,"","",275729,231279,"",207267,"","","","","","",208795,"",184631,"","",200769,194383
Hammer BA,"",133666,140850,130716,143583,"","",157672,147275,187944,189652,"","",135780,141961,"",184252,"","","","","","",136082,"",127310,"","",123188,139355
Fire,"","","",315205,388831,"","","",322776,351189,344699,"","",686010,337623,"",339071,"","","","","","",305317,"",377662,"","",369092,313491
FW BA,"","","",131433,109569,"","","",128544,112479,154241,"","",120050,110036,"",114131,"","","","","","",103866,"",105494,"","",101319,104139
Deku,"","","",431271,334271,"","","",357875,340798,368322,"","",246746,294314,"",305532,"","","","","","",251812,"",293653,"","",292431,251886
Spirit,"","","",1375803,713759,"","","",649196,"","","","",707742,688987,"",725406,"","","","","","",895392,"","","","",736621,626880
Water,"","","",763401,666292,"","","",382865,"","","","",430803,552794,"",300760,"","","","","","","","","","","",327085,283695
Boomerang,"","","",644552,622320,"","","",590058,"","","","",413579,395795,"",391570,"","","","","","","","","","","",410301,364318
Barinade,"","","",201747,0,"","","",302664,"","","","",182667,151992,"",211312,"","","","","","","","","","","",160797,196654
Credits,"","","",741318,760805,"","","","","","","","",265531,261555,"",230783,"","","","","","","","","","","","",235189
