Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Tutorial,39762,33421,40122,32342,32944,36317,"","",33353,"",33559,33690,32685,32082,"",33292,31342,31034,34438,31178,31290,31996,33781,32707,31308,33302,31188,33198,30385,30372,31687,31595,31445,31654,31964,30941,31251,31674,32101,30654,31873,"",32595,31875,30771,30421,31232,30497,30689,31246,30112,31199,"",30706,31245,33595,31603,30679,"",31779,32343,"",31495,30579,32064,31496,31021,30821,31522,30500,31129,31317,30509,30573,30670,30983,30598,32332,31427,30538,30788,30879,31101,"",30622,31603,31224,30471,32494,30856,30728,30368,31683,30502,29958,33568,"",31924,31398
The Root Pack,87430,74407,"",76911,71943,74139,"","",71559,"","","",74842,70983,"",83560,75079,73998,66203,68755,"",69632,"",66548,69611,68482,67783,67238,72072,72809,"",64955,72236,71888,64982,"",69585,"",66426,71004,67713,"",66858,65203,72840,"",65360,68755,69862,65799,63779,64992,"","","",69218,65120,68851,"","","","",68638,68662,70407,65238,69465,67389,71822,66953,"",68239,67657,66474,"","",68497,68115,69137,68463,76431,"",67621,"",69995,"",66813,67109,63079,67558,66799,61639,63964,62992,65319,"","",69404,63463
Ribby and Croaks,"",72486,"",72275,73281,74899,"","",76958,"","","",77350,73058,"",68647,77054,74840,65998,68372,"",68901,"","","",65879,"","",60224,60451,"","",61111,"","","",68904,"",60499,59969,64599,"",60839,61989,59867,"",66172,58951,67053,"",60983,60507,"","","","",74914,"","","","","","",66441,69757,65926,"",64162,63711,"","","",57292,"","","","",56851,"","","","",64513,"",66870,"",60156,64293,57221,60610,56324,61053,59926,"",55048,"","","",56795
Goopy le Grande,"",67440,"",68669,69032,75032,"","",70733,"","","","",72462,"",68893,67932,69533,69763,70974,"",64000,"","","",64795,"","",68907,72713,"","",67455,"","","",63045,"","",69484,66247,"","","","","","",68971,"","",68497,67532,"","","","",66299,"","","","","","",67197,65385,"","",66989,62279,"","","",63534,"","","","",64385,"","","","","","","","",63728,61632,61890,"","",62656,61811,"",65650,"","","",62361
Hilda Berg,"","","",113175,114839,111944,"","","","","","","",192028,"",113755,113247,105434,111875,108457,"","","","","",113682,"","","",105401,"","",105490,"","","",110396,"","",102422,103652,"","","","","","","","","","",109203,"","","","",103881,"","","","","","","",104860,"","",106713,"","","","",105325,"","","","",100962,"","","","","","","","","",105478,97835,"","",104839,"","",110158,"","","",100944
Cagney Carnation,"","","",77422,75273,72285,"","","","","","","",72215,"",72184,71393,"","",77086,"","","","","","","","","",71658,"","",71795,"","","",72992,"","",74142,73252,"","","","","","","","","","",73703,"","","","","","","","","","","","",70616,"","",69195,"","","","","","","","","",71079,"","","","","","","","","","",68330,"","",66284,"","","","","","",69562
Baroness Von Bon Bon,"","","","",126356,134353,"","","","","","","",194416,"",259891,120694,"","",118137,"","","","","","","","","","","","",119507,"","","",121896,"","","","","","","","","","","","","","",114922,"","","","","","","","","","","","","","","",122614,"","","","","","","","","",127444,"","","","","","","","","","",163706,"","","","","","","","","",101221
Wally Warbles,"","","","",100124,97764,"","","","","","","",99500,"",99758,98795,"","",94511,"","","","","","","","","","","","",102708,"","","","","","","","","","","","","","","","","","",97926,"","","","","","","","","","","","","","","",122901,"","","","","","","","","",92713,"","","","","","","","","","",99407,"","","","","","","","","",95630
Djimmi the Great,"","","","",220545,120684,"","","","","","","",122072,"",121168,120808,"","",120386,"","","","","","","","","","","","",121119,"","","","","","","","","","","","","","","","","","",125536,"","","","","","","","","","","","","","","",123668,"","","","","","","","","",118172,"","","","","","","","","","",122778,"","","","","","","","","",119806
Beppi the Clown,"","","","","",175890,"","","","","","","",152177,"",246468,110412,"","","","","","","","","","","","","","","",106508,"","","","","","","","","","","","","","","","","","",100221,"","","","","","","","","","","","","","","",175804,"","","","","","","","","",106755,"","","","","","","","","","","","","","","","","","","","",92600
