Attempt #,Realtime (ms),Gametime (ms)
99,1196521,1144490
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,1355971,1299785
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,1560588,1507115
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,1273749,1222352
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,1280089,1229094
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,1326633,1275280
16,,
15,,
14,1509400,1457293
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,1608588,1554891
5,,
4,,
3,,
2,,
1,,
