Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
4-1 Secret Plans,"",411026,389093,383138,"",378912,379673,386601,379812,376502,376067,"",379413,"",382976
4-2 Through the Jundland Wastes,"",433791,436764,403393,"",399829,"",400895,"","",403468,"",383367,"",364172
4-3 Mos Eisley Spaceport,"",334164,301769,297058,"","","","","","",295425,"",289482,"",283319
4-4 Rescue the Princess,"",337112,285913,"","","","","","","",276011,"",275039,"",267177
4-5 Death Star Escape,"",572421,451651,"","","","","","","",460936,"",497017,"",435714
4-6 Rebel Attack,"",298393,285007,"","","","","","","","","",288207,"",322950
6-1 Jabba's Palace,"",853113,544080,"","","","","","","","","",554220,"",524683
6-2 The Great Pit of Carkoon,"",534768,460316,"","","","","","","","","",417729,"",401273
6-3 Speeder Showdown,"",194329,198530,"","","","","","","","","",220811,"",198339
6-4 The Battle of Endor,"",567303,545912,"","","","","","","","","","","",507728
6-5 Jedi Destiny,"",157825,194896,"","","","","","","","","","","",244311
6-6 Into the Death Star,"",365911,356801,"","","","","","","","","","","",387673
5-1 Hoth Battle,"",494677,465566,"","","","","","","","","","","",479396
5-2 Escape from Echo Base,"",336645,387007,"","","","","","","","","","","",320295
5-3 Falcon Flight,"",402579,267903,"","","","","","","","","","","",260147
5-4 Dagobah,"",421339,397032,"","","","","","","","","","","",388957
5-5 Cloud City Trap,"",367566,478267,"","","","","","","","","","","",323989
5-6 Betrayal Over Bespin,"",565108,504018,"","","","","","","","","","","",424469
