Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
The Root Pack,"","","",93887,93887,"","","",93887,"",93887,"",93887,"",93887,"",93887,"","",93887,93887,93887,93887,93887,93887,93887,93887,93887,"","",93887,93887,93887,93887,"",93887,"",93887,"","",93887,"","","",93887,"",93887,93887,"",93887,93887,93887,93887,93887,"",93887,93887,93887,93887,93887,93887,93887,93887,93887,"",93887,93887,93887,"",0,93887,93887,91598,86474,82525,83354,84208,"",92438,84937,92152,"",82875,80744,"",80124,"",89233,80295,"",81518,79833,"",121766,"",81591,81270,81033,80457,80006,79956,"",81381,79276,79414,81192,"",80058,"",97001
Ribby and Croaks,"","","",176873,176873,"","","",176873,"",176873,"","","",176873,"",176873,"","","","",176873,"",176873,176873,176873,"","","","","",176873,176873,176873,"",176873,"",176873,"","",176873,"","","",176873,"",176873,176873,"",176873,176873,"",176873,176873,"","",176873,176873,176873,176873,"","","",176873,"",176873,176873,176873,"",176873,0,176873,129223,"","","",128120,"",127320,121775,141413,"",129168,123265,"",124715,"",119467,127109,"",122684,117747,"","","",123578,116155,"","",116702,127167,"","",124553,131359,"","",125559,"",128907
Goopy Le Grande,"","","",181695,181695,"","","",181695,"",181695,"","","",181695,"",181695,"","","","",181695,"",181695,181695,181695,"","","","","",181695,181695,181695,"",181695,"",181695,"","","","","","",181695,"",181695,181695,"",181695,181695,"",181695,181695,"","",181695,181695,181695,181695,"","","",181695,"",181695,"",181695,"","",181695,181695,104883,"","","",100814,"",99257,99030,94410,"",95114,93086,"",93964,"",95809,92948,"",89864,92692,"","","",92758,91228,"","",93693,90301,"","",92651,89793,"","",91402,"",91315
Hilda Berg,"","","",204696,240800,"","","",164998,"","","","","",136838,"",136838,"","","","",136838,"",136838,168458,"","","","","","","",136838,136838,"",136838,"",136838,"","","","","","",136838,"","",136838,"",136838,"","","",136838,"","",136838,"",136838,136838,"","","","","","","",136838,"","","",136838,140936,"","","",135566,"",137008,135026,134878,"","","","",131651,"",127365,124225,"","",124067,"","","",124413,125513,"","",124061,119913,"","","",124496,"","",140759,"",125749
Cagney Carnation,"","","",138087,103064,"","","",103064,"","","","","",103064,"",103064,"","","","",103064,"",103064,"","","","","","","","",103064,117610,"",103064,"",103064,"","","","","","",103064,"","",103064,"",103064,"","","",103064,"","","","",103064,103064,"","","","","","","",103064,"","","",103064,162630,"","","",203833,"",104545,95608,93835,"","","","",92158,"",87234,"","","",92654,"","","",94758,86551,"","",97664,86221,"","","",91004,"","",94058,"",95702
Beppi The Clown,"","","",224917,224917,"","","",224917,"","","","","",224917,"",224917,"","","","",224917,"",224917,"","","","","","","","",224917,224917,"",224917,"",224917,"","","","","","",224917,"","",224917,"","","","","",224917,"","","","",224917,224917,"","","","","","","",224917,"","","",224917,"","","","",352597,"",238743,162553,157155,"","","","",147573,"",150453,"","","","","","","",149375,149548,"","","",150997,"","","",145429,"","",148196,"",150013
Djimmi The Great,"","","",318687,318687,"","","",318687,"","","","","",318687,"",318687,"","","","","","",318687,"","","","","","","","",318687,318687,"",318687,"",318687,"","","","","","",318687,"","",318687,"","","","","",318687,"","","","",318687,318687,"","","","","","","",318687,"","","",318687,"","","","",153998,"",414005,327448,140850,"","","","",134369,"",135870,"","","","","","","","",135857,"","","",136918,"","","",136714,"","",133842,"",138633
Baroness Von Bon Bon,"","","",239670,239670,"","","",239670,"","","","","",239670,"",239670,"","","","","","",239670,"","","","","","","","","",239670,"",239670,"",239670,"","","","","","",239670,"","",239670,"","","","","",239670,"","","","",239670,239670,"","","","","","","",239670,"","","",239670,"","","","",125770,"",224555,117734,118058,"","","","",105051,"","","","","","","","","","","","","","",110985,"","","","","","",102877,"",110314
Wally Warbles,"","","",259285,172123,"","","",172123,"","","","","",172123,"",172123,"","","","","","",250116,"","","","","","","","","",172123,"",172123,"",185989,"","","","","","",196196,"","",172123,"","","","","",172123,"","","","",172123,172123,"","","","","","","",172123,"","","",172123,"","","","","","",130264,134347,127951,"","","","",119388,"","","","","","","","","","","","","","",138518,"","","","","","",122633,"",128658
Grim Matchstick,"","","",528735,528735,"","","",528735,"","","","","",528735,"",528735,"","","","","","",528735,"","","","","","","","","",528735,"",528735,"",528735,"","","","","","",528735,"","",528735,"","","","","",528735,"","","","",528735,528735,"","","","","","","",528735,"","","",528735,"","","","","","",144691,138990,139194,"","","","",138137,"","","","","","","","","","","","","","",133919,"","","","","","",136667,"",133216
Rumor HoneyBottoms,"","","",637759,637759,"","","",637759,"","","","","",637759,"",637759,"","","","","","",637759,"","","","","","","","","",637759,"","","",637759,"","","","","","",637759,"","",637759,"","","","","",637759,"","","","",637759,637759,"","","","","","","",637759,"","","",637759,"","","","","","",149733,150320,155792,"","","","",133722,"","","","","","","","","","","","","","",131211,"","","","","","",125034,"",134811
Dr. Kahl's Robot,"","","",528712,528712,"","","",528712,"","","","","",528712,"",528712,"","","","","","",528712,"","","","","","","","","",528712,"","","",528712,"","","","","","",528712,"","",528712,"","","","","",528712,"","","","",528712,"","","","","","","","",528712,"","","",528712,"","","","","","",132970,127843,227050,"","","","",121736,"","","","","","","","","","","","","","",115425,"","","","","","",102924,"",115221
Sally Stageplay,"","","",518905,518905,"","","",518905,"","","","","",518905,"",518905,"","","","","","",518905,"","","","","","","","","",518905,"","","",518905,"","","","","","",518905,"","",518905,"","","","","",518905,"","","","","","","","","","","","","",518905,"","","",518905,"","","","","","",140777,131281,127043,"","","","",139772,"","","","","","","","","","","","","","",130088,"","","","","","",121221,"",127566
Werner Werman,"","","",80533,79264,"","","",78943,"","","","","",80343,"",74335,"","","","","","",69143,"","","","","","","","","",70742,"","","",72700,"","","","","","",72008,"","",116218,"","","","","",74526,"","","","","","","","","","","","","",72438,"","","",830,"","","","","","",192547,122578,115851,"","","","",113765,"","","","","","","","","","","","","","","","","","","","","",114009,"",112896
Captain Brineybeard,"","","",208072,160671,"","","",120727,"","","","","",110030,"",103904,"","","","","","","","","","","","","","","","",103904,"","","",103904,"","","","","","",103904,"","",104721,"","","","","",103904,"","","","","","","","","","","","","",103904,"","","",103904,"","","","","","",600074,196959,109081,"","","","",108961,"","","","","","","","","","","","","","","","","","","","","",108776,"",97142
Cala Maria,"","","",249519,249519,"","","",249519,"","","","","",249519,"",249519,"","","","","","","","","","","","","","","","",249519,"","","",249519,"","","","","","",249519,"","","","","","","","",249519,"","","","","","","","","","","","","",249519,"","","",249519,"","","","","","",209366,250430,196447,"","","","",112864,"","","","","","","","","","","","","","","","","","","","","",115696,"",123944
Phantom Express,"","","",770627,770627,"","","",770627,"","","","","",770627,"",770627,"","","","","","","","","","","","","","","","",770627,"","","",770627,"","","","","","",770627,"","","","","","","","",770627,"","","","","","","","","","","","","",770627,"","","",770627,"","","","","","",222682,267829,150730,"","","","",150220,"","","","","","","","","","","","","","","","","","","","","",139521,"",140036
King Dice,"","","",271432,375000,"","","",295773,"","","","","",267707,"",265803,"","","","","","","","","","","","","","","","",265803,"","","","","","","","","","",265803,"","","","","","","","",265803,"","","","","","","","","","","","","",265803,"","","",265803,"","","","","","",239589,257798,255103,"","","","",264245,"","","","","","","","","","","","","","","","","","","","","",250747,"",256572
The Devil (Bad Ending),"","","",214632,127665,"","","",89399,"","","","","",123510,"",104777,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110654,"","","","","","","","",102164,"","","","","","","","","","","","","",104957,"","","",37868,"","","","","","",49937,46730,44176,"","","","",40391,"","","","","","","","","","","","","","","","","","","","","",35027,"",34942
