Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cap 1,160679,154189,152508,154474,152246,152201
Cascade 1,294717,295323,294201,304286,293071,294519
-Harriet,328422,328389,309287,296753,301169,301147
{Sand 1}Knucklotec,522753,485365,491869,477467,465691,469915
-Spewart,278254,291357,279407,276906,273725,276925
{Wooded 1}Torkdrift,456965,448255,445799,458075,446365,441680
Lake 1,311293,303308,297454,298628,295898,299679
Cloud 1,106555,114208,106201,106245,105759,105154
Lost 1,254954,265397,272514,256861,250949,254878
-Night Metro,239550,262260,240890,246608,249814,238520
-Band,434282,427543,434249,438138,435135,437444
{Metro 1}Day Metro,309579,312579,309731,311940,305452,306056
Seaside 1,570475,576453,567927,571238,555334,547718
-Bound Bowl,274267,277879,275920,301892,271309,280163
{Snow 1}Outside,369545,359383,357750,345359,391256,348702
-Meat,336902,292660,300799,294484,296278,293662
{Luncheon 1}Cookatiel,450754,446994,449673,444560,438681,439282
Ruined 1,205543,203560,204344,204439,204262,203914
-Bunnies,400863,397089,414082,395576,400282,404810
{Bowser's 1}Mech,296504,369746,307622,290995,287375,306131
Moon 1,615688,591137,605703,588368,596432,580549
-Mollusque 2,703404,678887,711791,681472,687805,676470
-Torkdrift 2,771301,782581,762948,777450,786206,754743
{Mushroom 1}Mushroom 1,579459,582076,544706,543775,550490,521077
-Frog Shards,540803,552474,534656,540768,626295,539477
{Cap 2}Cap 2,452582,453425,449038,446673,444584,444948
-Shop,586697,485770,494383,468416,478510,468773
{Moon 2}Moon 2,308870,302420,315880,309051,309189,306076
-Boss Rush,530007,489143,477156,490251,480184,476462
{Dark Side}Subareas,585425,570029,580076,563041,553009,567068
-Warp to Hot Spring,586423,570877,587787,567009,588223,610229
-Warp to Glass Palace,617357,628780,634385,833553,645596,664988
{Seaside 2}Seaside 2,813105,762611,727707,699864,713224,746921
-Koopa Freerunning,525552,627216,552265,511874,573869,527808
{Cascade 2}Cascade 2,497242,468888,457774,452067,474422,450643
-Jizo,779542,724088,734103,692462,750605,700781
{Bowser's 2}Bowser's 2,568455,579491,598694,564763,"",539368
-Enter Shiveria,827411,854587,807958,808391,"",825770
-Start Jump Farm,405479,439359,420142,419141,"",397319
-End Jump Farm,511878,536825,508324,511349,"",516376
{Snow 2}Snow 2,287997,334710,280054,298023,"",276096
-Deep Woods,501650,476991,474170,474597,"",495222
-Koopa Freerunning,697374,731594,680343,680238,"",675422
{Wooded 2}Wooded 2,701471,629709,636291,633213,"",630255
-Arena Hole,818362,808890,790579,784070,"",788108
-Transparent Platforms,660111,636338,927426,625929,"",645012
{Sand 2}Sand 2,642787,635496,604709,624876,"",593719
-Sewers,712485,673927,678267,663873,"",693854
-Scaffolding,,587879,539446,569094,"",557575
{Metro 2}Metro 2,,603884,587900,590649,"",568154
-Koopa Freerunning,1756017,448007,466449,,"",438664
{Lake 2}Lake 2,668027,635497,650925,1139677,"",628226
-Warp to Peak,723154,653780,639859,635814,"",683481
{Luncheon 2}Luncheon 2,839449,815727,818066,795126,"",800604
Mushroom 2 & Seaside 3,206570,211757,214742,207584,"",203193
Darker Side,497467,543975,469044,478615,"",480263
Bowser's 3,389553,379467,377184,378543,"",380685
Ruined 2,333718,331104,362868,330596,"",340683
-Klepto Subarea,495541,466659,475226,492704,"",464206
{Lost 2}Lost 2,364053,361149,389322,356061,"",356217
Cloud 2,432496,390956,391133,378192,"",381773
Moon 3,415543,396658,394046,380347,"",384483
-Enter Castle,730969,684450,689185,698077,"",687056
{Mushroom 3}Toadette,830470,446320,445707,451350,"",443119
Sand 3,95050,91743,96376,89810,"",91186
Allison is Lovely,329304,310568,311553,302959,"",306527
