Attempt #,Realtime (ms),Gametime (ms)
89,,
88,,
87,4402452,
86,4526699,
85,4407222,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,4524529,
73,,
72,,
71,,
70,,
69,,
68,4585391,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,4593104,
57,5000596,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,3733446,3537078
47,,
46,,
45,,
44,3768005,3569130
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3708289,3515183
13,,
12,,
11,,
10,,
9,,
8,,
7,3740017,
6,,
5,,
4,,
3,,
2,,
1,,
