Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms)
Goatville,"","","","","","",495319,"","","","","","","","","","",308530,"","","","","","",283324,"","","","",278231,"","","",270664,"","","",320237,"","","","","","",385468,"","","","","","","","",291869,"","",275630,"","","","","",288678,"","","","",400364,"","","","","","","","","","","","","",386838,"",295370,"","","","","","","","","","","",271942,"",261269,"","","","","","","","","","","","","","","","","","","",271422,"","","","","","",326286,"","","","","","",326565,"","","","","","",275150,305165,"","","","","","","","",296841,"","",329094,346183,"","","","","","","","","","","","","","","","","","","","","","","","","","","",382924,"","","","","","","","",252318,"","","","",279119,"","","","",265899,306133,"",305406,"","","",281158,"","",259387,301678,"",290907,293894,291991,300256,"",321470,"","",274304,267766,"","","","","",280924,"","","",,345159,"",268265,263103,"","","","","","","","","",314767,"",290462,308926,"",318870,"",255892,"","","","",256491,"","","","","","","","","","","","","",268110,288533,"","","","",346400,283328,"","","",306565,"",298425,"","","","",318901
Menu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",13144,"","",13087,13960,"",13116,12319,11753,"","",12968,"","",13591,17591,"","","","","",13635,"","","",,13559,"",,14569,"","","","","","","","","",13367,"",12616,"","",13648,"",15120,"","","","",12726,"","","","","","","","","","","","","",13728,12800,"","","","",14077,12467,"","","",14403,"",,"","","","",17912
Goat City Bay,436889,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",442797,"","","","",468058,"",438789,"","","","","",394144,"","",436591,"","",388812,"","","","","",381572,"","","","",463602,"","",390487,"","","","","","","","","","",399792,"",424221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378802,"","","","","","",389900,"","","","","","",398315,"","","","","","",411855,386925,"","","","","","","","",441837,"","",402468,450908,"","","","","","","","","","","","","","","","","","","","","","","","","","","",464996,"","","","","","","","",374627,"","","","",422527,"","","","",420145,412701,"",393956,"","","",362693,"","",403733,362697,"",443998,"",403325,"","",422084,"","",396524,381488,"","","","","",392849,"","","",,393143,"",388415,366977,"","","","","","","","","",411407,"","","","",393222,"",405918,"","","","",369747,"","","","","","","","","","","","","",402269,387037,"","","","",438029,366720,"","","",371538,"",483512,"","","","",431508
Menu,"","","","","","",,"","","","","","","","","","",25767,"","","","","","",437612,"","","","",27103,"","","",25332,"","","",27823,"","","","",21138,"",23723,"","","","","",26160,"","",24276,"","",28399,"","","","","",27476,"","","","",25069,"","",24287,"","","","","","","","","","",,"",25143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27703,"","","","","","",24131,"","","","","","",22960,"","","","","","",23760,24943,"","","","","","","","",25025,"","",24979,41168,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27312,"","","","","","","","",24978,"","","","",24958,"","","","",22463,25712,"",25480,"","","",23024,"","",22800,"","",22432,"",23139,"","",22936,"","",21112,22320,"","","","","",23606,"","","",701390,22664,"",24885,23684,"","","","","","","","","",25291,"","","","","","",22864,"","","","",24760,"","","","","","","","","","","","","","",23824,"","","","",22241,21703,"","","",25016,"",23175,"","","","",25632
Goat MMO,"","","","","","",335534,"","","","","","","","","","",312600,"","","","","","",281111,"","","","",303821,"","","",271227,"","","",324646,"","","","",256801,"",294725,"","","","","",234755,"","",,"","",267148,"","","","","",264233,"","","","",245560,"","",228951,"","","","","","","","","","",322017,"",249111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248406,"","","","","","",230763,"","","","","","",223262,"","","","","","",227894,243494,"","","","","","","","",233758,"","",235307,258293,"","","","","","","","","","","","","","","","","","","","","","","","","","","",228878,"","","","","","","","",220047,"","","","",228863,"","","","",215143,230272,"",234510,"","","",231215,"","",226838,"","",245769,"",227828,"","",229742,"","",230047,201258,"","","","","",235784,"","","",221192,239890,"","",224792,"","","","","","","","","",230403,"","","","","","",218430,"","","","",226055,"","","","","","","","","","","","","","",213390,"","","","",207933,242480,"","","",240790,"",209391,"","","","",268902
Menu,"","","","","","","","","","","","","","","","","",26820,"","","","","","",43243,"","","","",25000,"","","",35358,"","","",38236,"","","","",38893,"",,"","","","","",33131,"","",280725,"","",41708,"","","","","",40624,"","","","",38098,"","",29374,"","","","","","","","","","",31623,"",38871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42703,"","","","","","",34064,"","","","","","",30584,"","","","","","",29270,31456,"","","","","","","","",33351,"","",33799,36697,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39023,"","","","","","","","",35602,"","","","",35793,"","","","",31192,34521,"",37944,"","","",27295,"","",34048,"","",33619,"",29040,"","",27456,"","",27186,31253,"","","","","",,"","","",33292,35461,"","",32231,"","","","","","","","","",34472,"","","","","","",32408,"","","","",30623,"","","","","","","","","","","","","","",31712,"","","","",30680,29919,"","","",33456,"",34050,"","","","",46049
GoatZ,"","","","","","","","","","","","","","","","","",699758,"","","","","","",489395,"","","","",495398,"","","",480885,"","","",483912,"","","","",487371,"",514282,"","","","","",414664,"","",426143,"","",440312,"","","","","",456132,"","","","",433449,"","",427768,"","","","","","","","","","",424711,"",424220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412464,"","","","","","",416172,"","","","","","",410092,"","","","","","",394167,426613,"","","","","","","","",419244,"","",417053,407810,"","","","","","","","","","","","","","","","","","","","","","","","","","","",423460,"","","","","","","","",401860,"","","","",415430,"","","","",423093,413233,"",424580,"","","",405301,"","",394478,"","",402082,"",419518,"","",412490,"","",423299,399528,"","","","","",429687,"","","",396034,385151,"","",375275,"","","","","","","","","",406886,"","","","","","",389398,"","","","",388359,"","","","","","","","","","","","","","",440332,"","","","",394445,385141,"","","",406002,"",,"","","","",
Menu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27799,"","","",29984,"","","","",30912,"",,"","","","","",26642,"","",27495,"","",32186,"","","","","",31710,"","","","",27696,"","",23365,"","","","","","","","","","",51667,"",27528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34236,"","","","","","",25303,"","","","","","",26836,"","","","","","",22960,26391,"","","","","","","","",27352,"","",54636,28935,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60368,"","","","","","","","",27082,"","","","",27175,"","","","",23191,27385,"",30592,"","","",24080,"","",26224,"","",27528,"",23080,"","",22155,"","",21897,21864,"","","","","",23623,"","","",24664,,"","",28068,"","","","","","","","","",24807,"","","","","","",25999,"","","","",24778,"","","","","","","","","","","","","","",28395,"","","","",24784,,"","","",26619,"",,"","","","",
PAYDAY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265719,"","","",258622,"","","","",286278,"",283473,"","","","","",274682,"","",264057,"","",299038,"","","","","",273593,"","","","",281069,"","",260682,"","","","","","","","","","",275407,"",276413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266782,"","","","","","",268982,"","","","","","",248068,"","","","","","",256957,264807,"","","","","","","","",273966,"","",254409,266038,"","","","","","","","","","","","","","","","","","","","","","","","","","","",255518,"","","","","","","","",247297,"","","","",280925,"","","","",261271,255901,"",294349,"","","",250943,"","",251223,"","",251087,"",273351,"","","","","",260277,259480,"","","","","",257153,"","","",394831,366190,"","",244625,"","","","","","","","","",276439,"","","","","","",239463,"","","","",247267,"","","","","","","","","","","","","","",264149,"","","","",261022,275582,"","","",291982,"",,"","","","",668345
Menu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26879,"","",27642,"","",29327,"",26328,"","","","","",26879,26287,"","","","","","","","","","","","","",32302,"","","","","","","","","",28584,"","","","","","",30243,"","","","",29510,"","","","","","","","","","","","","","",30020,"","","","",27471,27759,"","","",32583,"",710354,"","","","",33471
