Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Leaf Forest Zone - Act 1,"","","","","","","",104865,83861,84561
Leaf Forest Zone - Act 2,"","","","","","","",78115,77461,82301
Leaf Forest Zone - Boss,"","","","","","","",42079,42356,42654
Hot Crater Zone - Act 1,"","","","","","","",96803,102428,98113
Hot Crater Zone - Act 2,"","","","","","","",126387,111885,131544
Hot Crater Zone - Boss,"","","","","","","",94042,92675,82923
Music Plant Zone - Act 1,"","","","","","","",143883,288011,125237
Music Plant Zone - Act 2,"","","","","","","",200125,191690,182683
Music Plant Zone - Boss,"","","","","","","",46054,40040,71110
Ice Paradise Zone - Act 1,"","","","","","","",149875,159180,136021
Ice Paradise Zone - Act 2,"","","","","","","",98797,143949,111304
Ice Paradise Zone - Boss,"","","","","","","",50708,40131,58333
Sky Canyon Zone - Act 1,"","","","","","","",130960,200513,146227
Sky Canyon Zone - Act 2,"","","","","","","",197509,155611,178636
Sky Canyon Zone - Boss,"","","","","","","",64091,47506,62659
Techno Base Zone - Act 1,"","","","","","","",179483,230201,170173
Techno Base Zone - Act 2,"","","","","","","",232892,215807,478062
Techno Base Zone - Boss,"","","","","","","",39498,37844,42827
Egg Utopia Zone - Act 1,"","","","","","","",291088,299076,475283
Egg Utopia Zone - Act 2,"","","","","","","",251955,455232,337345
Egg Utopia Zone - Boss,"","","","","","","",0,64288,65922
XX-Zone,"","","","","","","",221468,261657,256289
