Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Arrival Point,"","","",208774,168373
Downtown Grassland,"","","",265452,257820
Through the Tunnel,"","","",252310,255030
Rocky Rollin' Road,"","","",190973,161358
A Trip to Alival Mall,"","","",230590,223694
The Brawl in the Mall,"","","",225125,178206
Abandoned Beach,"","","",434028,384941
Concrete Isles,"","","",126902,155054
Scale the Cement Summit,"","","",398948,237669
Fast-Flowing Waterworks,"","","",248709,226998
The Tropical Terror,"","","",525371,184414
Welcome to Wondaria,"","","",306820,258422
Curcuit Speedway,"","","",276901,241830
Invasion of the House of Horrors,"","","",405620,275525
The Wondaria Dream Parade,"","","",216253,195438
Danger under the Big Top,"","","",170230,204006
Northeast Frost Street,"","","",466172,330477
Metro on Ice,"","","",316308,205422
"Windy, Freezing Seas","","","",304909,288325
The Battle of Blizzard Bridge,"","","",1340641,425564
An Unexpected Beast King,"","","",536690,189766
The Wastes Where Life Began,"","","",516097,289261
Searching the Oasis,"","","",273469,268213
Alival Mall (Staff Side),"","","",573730,505315
Moonlight Canyon,"","","",448691,430236
Collector in the Sleepless Valley,"","","",427411,296613
Enter the Fiery Forbidden Lands,"","","",299813,298421
Conquer the Inferno Road,"","","",900654,300669
"Burning, Churning Power Plant","","","",,324837
Gathering of the Beast Council,"","","",,1159317
The Beast Pack's Final Stand,"","","",1605510,255949
In the Presence of the King,"","","",213238,256517
Lab Discovera,"","","",839527,730088
