Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Level 1,164247,23133,61861,32106,104639
Level 2,34250,70244,34965,88497,34740
Level 3,34712,36804,52802,88000,96890
Level 4,68600,97729,35228,64882,87752
Level 5,47542,57985,38272,100428,45931
Level 6,59236,115753,42526,130595,67184
Level 7,46546,33284,42200,"",42352
Level 8,81305,36654,49930,"",35364
Level 9,72329,198332,72469,"",62160
Level 10,74463,129865,253702,"",125301
Level 11,129908,168159,55292,"",70073
Level 12,83247,49216,142821,"",33101
Level 13,41489,87263,177694,"",48134
Level 14,57631,42958,35334,"",55821
Level 15,88407,72475,46055,"",33029
Level 16,122182,112839,113737,"",60470
