Attempt #,Realtime (ms),Gametime (ms)
84,9409114,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,9421357,
75,,
74,,
73,,
72,9768952,
71,,
70,9866241,
69,,
68,,
67,9664833,
66,9644618,
65,,
64,9602389,
63,,
62,9710596,
61,9787618,
60,,
59,,
58,9594492,
57,,
56,9464096,
55,9636041,
54,,
53,9522278,
52,,
51,9640575,
50,9668309,
49,9589590,
48,9880324,
47,9514989,
46,9572078,
45,9572321,
44,9595737,
43,9898382,
42,9612634,
41,9736389,
40,9811412,
39,9947354,
38,9581555,
37,9879167,
36,9909693,
35,9742825,
34,10030385,
33,10061488,
32,10098836,
31,9624056,
30,9739545,
29,9941122,
28,10161996,
27,9710092,
26,9989753,
25,9956518,
24,9897909,
23,10062053,
22,10099743,
21,10028110,
20,10275662,
19,10210767,
18,10206797,
17,10277466,
16,10055640,
15,10152910,
14,10329873,
13,10391094,
12,10710146,
11,10254167,
10,10417769,
9,11274021,
8,10647706,
7,10954292,
6,10753431,
5,11113082,
4,10971615,
3,11178601,
2,12678531,
1,12896092,
