Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
1.1: plz don't reset,169492,171182,159075,156133,160485,150595,157571,158551,152529,153804,153496,157844,150306,154023,148452,149841,155367,154605,,152595,153075,148922,149205,149001,149652,147382,154059,146658,146434,143709,143962,144491,144930,154354,148775,154222,142459,157276,149478,150599,149032,148784,146784,146309,144456,147378,145569,146425,149248,145535,144654,144517,144909,143432,147128,142889,146477,144068,,144369,145833,159415,145108,144133,144300,146516,145199,147298,147031,143697,143842,158457,145392,145812,148845,144389,144522,145257,147376,143882,146952,144846,146126,144337
1.2: 60 hz,226091,196013,191509,187272,184458,188792,198766,182529,182465,181473,178943,198472,193196,184259,177313,176905,169549,198552,331055,175023,168373,195008,179048,181848,178188,185358,180190,177254,167748,171690,168108,172372,172788,192181,180830,174064,175442,176009,176306,174787,173116,167810,218272,174957,168166,166986,173076,167161,172458,176644,166899,175743,167112,166618,165804,170860,165466,171939,310744,173098,172793,166354,174352,166145,172224,174041,172661,174411,165276,167133,173610,184014,166219,173280,165696,169469,171983,169116,171136,172020,165833,165498,171661,169992
1.3: autoscroller,176346,177788,177631,175299,182540,176786,188447,180725,173016,183250,177288,177016,182730,172989,180379,170046,177318,171358,176798,171758,173841,170450,177568,174260,173026,171486,174531,171029,172027,172444,171958,176240,172959,178872,169795,175176,172958,172492,173623,171059,174143,170329,173788,172873,170474,170366,170762,171808,169958,170583,169676,171986,175075,176861,170426,171202,170722,170576,174589,170322,172969,170955,172258,169940,175010,174822,171886,172511,170292,174783,170687,177585,173899,175437,171228,170187,174089,175577,176836,171174,174287,173015,171541,171292
1.4: dry dry ruins,250739,254633,246666,245743,246739,245110,248626,245149,249146,245410,246319,250870,248421,245162,246702,244163,245813,246046,246296,245485,247132,309059,245667,245097,248958,243625,251004,243047,244077,240785,246641,244258,243630,246214,242674,244500,242596,245862,245247,243533,243864,246039,244004,241402,248117,244122,245155,242998,244982,242687,242736,243478,242826,244415,247653,249175,245358,244382,244528,244195,249121,243194,244950,245083,243826,242172,240534,240490,240498,243895,241388,446131,245558,241238,246989,245728,239652,240444,249892,245030,248680,241650,238251,242497
1.5: sonic.exe,436182,401358,362906,356482,356819,357869,363036,370917,363261,363409,335540,348026,353271,330261,328460,329796,335873,320197,331424,346059,340507,370144,340467,353257,327500,320770,324504,312243,331344,340470,324721,315690,329046,320645,320622,348436,320466,318045,314026,316193,318635,309723,313626,318219,316977,319365,316101,327006,316538,325809,316945,317225,320373,315649,322062,308758,333296,320542,308158,307415,333723,326519,312418,317660,303060,312444,336519,324041,308521,317716,318789,313415,329112,316723,325147,315808,311346,310515,324351,322614,320664,312067,317532,313145
1.6: coconut maul,306119,284257,295220,299954,294397,284153,281586,308909,300883,272214,279045,293631,296895,273813,285186,275302,287558,284656,283957,262070,274270,266383,278911,266952,261088,277639,272646,275199,276412,262268,275711,260285,261721,259983,259694,299871,300243,282045,261524,258840,273919,275473,277392,288800,261144,274701,266080,260723,259711,272782,257496,251966,248920,256312,256501,276549,"",245021,268421,257884,271385,264781,252528,264979,254403,256306,258538,266146,254633,253330,259484,254141,257167,256152,270482,263184,275167,251722,253644,257216,266235,259405,255621,252274
2.1: grand theft auto,350884,341456,342138,337585,331687,350133,341250,327095,315935,318434,326491,304744,321074,323691,319729,305334,320541,305596,299753,302300,316192,296998,311069,299215,307542,311826,312470,300842,300340,300014,297855,302795,320341,305419,312312,297924,305194,304554,299479,328438,301912,302817,305985,302598,308177,299334,299299,323772,304840,295960,298684,317210,293560,295886,298823,295593,"",293940,"",300577,310154,312107,293142,295042,299634,303300,295932,299063,303764,294127,331554,293899,296792,298119,306075,299933,309641,307216,296363,324276,296939,295655,301718,308224
2.2: hardest level,681974,375818,339066,335765,344490,335658,333218,354764,358895,326374,318242,317330,355666,335696,330607,329638,328336,334408,327165,330994,328258,328842,322040,324176,323824,431960,311100,318608,355780,349323,329645,316639,348237,342484,339301,318669,309381,318128,348899,320815,322908,319918,328766,314739,340485,307721,309111,319460,307856,309505,371240,321228,341898,310315,318344,315864,"",321088,"",340549,319978,370396,"",354125,321308,317094,336709,319786,323289,329549,"",319333,342589,305701,"",322800,299471,"",311607,301327,306452,339541,"",322081
2.3: frederick,300142,342742,300234,291518,292201,337154,291131,301137,302084,287420,320256,301934,283950,288922,282026,296035,290675,313766,277341,281419,273836,280595,282651,283695,300112,282938,285335,271920,277887,286954,288003,274658,278980,274436,285525,289159,283324,272283,285915,291040,324614,276243,292812,271776,270730,275656,277656,276693,275791,282293,274962,273054,270239,275670,269122,268402,"",277429,"","",277452,291933,"",278199,273464,273332,272097,279227,276029,271346,"",266988,279744,267233,"",276674,291514,"",277000,271891,271463,283670,"",267360
2.4: REMEMBER EBB,260680,260680,248822,245229,236593,234062,261133,239289,250095,245117,258144,253813,237319,246955,239904,231616,224553,249169,249780,223767,263247,239230,235889,236379,243990,229793,224108,273967,249397,240952,231690,246452,234304,263210,212510,234116,231124,229269,237184,220754,241677,219803,232392,247307,208810,211409,220314,206318,231466,216916,242988,228547,232699,227492,241152,234292,"",220941,"","",228296,225844,"",228450,236575,214738,237080,227747,214694,246983,"",223638,245169,235020,"",226338,231564,"",211993,242150,256466,237529,"",217077
