Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
SNES Ghost Valley 2,"","","","","","","","","","","","","","","",95612,"",90605,96785,91372,90454
Track #2,"","","","","","","","","","","","","","","","","",156516,258394,174383,186048
Track #3,"","","","","","","","","","","","","","","","","",183903,200123,194223,210508
Track #4,"","","","","","","","","","","","","","","","","",170827,214699,210500,203799
Track #5,"","","","","","","","","","","","","","","","","","",187848,226103,187496
Track #6,"","","","","","","","","","","","","","","","","","",245703,192612,134503
Track #7,"","","","","","","","","","","","","","","","","","",200899,236503,257834
Track #8,"","","","","","","","","","","","","","","","","","",269567,134244,203212
Track #9,"","","","","","","","","","","","","","","","","","",144316,195431,177492
Track #10,"","","","","","","","","","","","","","","","","","",236076,156762
Track #11,"","","","","","","","","","","","","","","","","","",260786,184014
Track #12,"","","","","","","","","","","","","","","","","","",133032,223779
Track #13,"","","","","","","","","","","","","","","","","","",113556,264346
Track #14,"","","","","","","","","","","","","","","","","","",282092,155712
Track #15,"","","","","","","","","","","","","","","","","","",221696,264231
We done did it,"","","","","","","","","","","","","","","","","","",172498,202135
