Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-1/9 Chessboard,"","","","","","","","","","",21930,"","","",21838,"","","","","","","","",19943,"",21076,"","",21009,"","","",19853,"",19021,"",20546,"","","",20156
-2/9 Block,"","","","","","","","","","",36235,"","","",19371,"","","","","","","","",16697,"",17802,"","",17335,"","","",16186,"",16265,"",15666,"","","",16774
-3/9 Tippy Pawn,"","","","","","","","","","",18229,"","","",17304,"","","","","","","","",16088,"",16079,"","","","","","",16672,"",17310,"",15319,"","","",15781
-4/9 Cheese,"","","","","","","","","","",40118,"","","",16559,"","","","","","","","",37313,"",15315,"","","","","","",19330,"",14818,"",34153,"","","",15556
-5/9 Tiny plank,"","","","","","","","","","",11448,"","","",11512,"","","","","","","","",21451,"",11265,"","","","","","",10973,"",18485,"",11115,"","","",11232
-6/9 Nice,"","","","","","","","","","",14834,"","","",25311,"","","","","","","","",14678,"",29828,"","","","","","",13547,"","","",23795,"","","",15107
-7/9 Drop block,"","","","","","","","","","",9279,"","","",11007,"","","","","","","","",8470,"",8499,"","","","","","",8937,"","","",13611,"","","",8923
-8/9 Sign softlock,"","","","","","","","","","",22402,"","","",22007,"","","","","","","","",20547,"",21773,"","","","","","",21968,"","","",21377,"","","",21325
-9/9 Cheese pt 2,"","","","","","","","","","",20600,"","","",21898,"","","","","","","","",54884,"",20741,"","","","","","","","","","",19449,"","","",32225
{Induction} Bed,"","","","","","","","","","",71965,"","","",8968,"","","","","","","","",9037,"",8954,"","","","","","","","","","",8892,"","","",8904
