Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Bianco 2,"","","","","","","","","","","","","","","","","",633685,"",626169,"",629214,631767,"",99819
-Bianco 3,"","","","","","","","","","","","",76693,"","","","",75943,"",75940,"",74568,79606,"",53501
-Bianco 4,"","","","","","","","","","","","",135222,"","","","",134429,"",134850,"",127330,137572,"",63284
{Bianco I} BlessRNG,"","","","","","","","","","","","",184890,"","","","",184894,"",199234,"",183662,187025,"",170817
-Gelato 8,"","","","","","","","","","","","",125970,"","","","",125973,"",131217,"",123932,"","",52247
{Gelato Beach} Gelato 7,"","","","","","","","","","","","",50790,"","","","",50791,"",50321,"",49679,"","",31877
-Pianta 1,"","","","","","","","","","","","",107288,"","","","",103329,"",106854,"",105102,"","",67219
-Pianta 2,"","","","","","","","","","","","",88664,"","","","",87681,"",86930,"",84203,"","",64782
-Pianta 3,"","","","","","","","","","","","",62482,"","","","",62459,"",67137,"",62190,"","",47472
-Pianta 4,"","","","","","","","","","","","",84841,"","","","",82050,"",83814,"",91468,"","",66382
-shit,"","","","","","","","","","","","",127113,"","","","",102845,"",118818,"","","","",98949
-Pianta 6,"","","","","","","","","","","","",113950,"","","","",117470,"",116937,"","","","",89990
{Pianta Village} Pianta 7,"","","","","","","","","","","","",50830,"","","","",49928,"",49920,"","","","",32034
-Pinna 1,"","","","","","","","","","","","",166171,"","","","",156658,"",144693,"","","","",120676
-Pinna 2,"","","","","","","","","","","","",78220,"","","","",79754,"",77140,"","","","",60716
-Pinna 3,"","","","","","","","","","","","",109720,"","","","",109723,"",109720,"","","","",104065
-Pinna 4,"","","","","","","","","","","","",93218,"","","","",104473,"",92533,"","","","",79813
-3YG,"","","","","","","","","","","","",165363,"","","","",136123,"",212290,"","","","",135683
{Pinna Park} Pinna 7,"","","","","","","","","","","","","","","","","",63175,"",61169,"","","","",38652
-Ricco 1,"","","","","","","","","","","","","","","","","",111157,"",111150,"","","","",73189
-OhMyDog,"","","","","","","","","","","","","","","","","",94738,"",92526,"","","","",75143
-Ricco 3,"","","","","","","","","","","","","","","","","",51104,"",51100,"","","","",35278
-Ricco 4,"","","","","","","","","","","","","","","","","",93225,"",93220,"","","","",91760
-Ricco 5,"","","","","","","","","","","","","","","","","",94035,"",94030,"","","","",73104
-Ricco 6,"","","","","","","","","","","","","","","","","",84551,"",84331,"","","","",62876
{Ricco Harbor} Ricco 7,"","","","","","","","","","","","","","","","","",50176,"",48892,"","","","",27492
-Bianco 6,"","","","","","","","","","","","",,"","","","",120130,"",120130,"","","","",88830
{Bianco II} Bianco 7,"","","","","","","","","","","","",,"","","","",51263,"",49634,"","","","",30057
-Sirena 1,"","","","","","","","","","","","",,"","","","",181576,"",208757,"","","","",123617
-Sirena 2,"","","","","","","","","","","","",,"","","","",99253,"",144730,"","","","",70420
-Sirena 3,"","","","","","","","","","","","",,"","","","",61783,"",63320,"","","","",39444
-Sirena 4,"","","","","","","","","","","","",,"","","","",96258,"",98100,"","","","",83269
-@KingBoo097,"","","","","","","","","","","","",,"","","","",206910,"",186225,"","","","",158591
-Sirena 6,"","","","","","","","","","","","",,"","","","",87948,"",94907,"","","","",76329
{Sirena Beach} Sirena 7,"","","","","","","","","","","","",,"","","","",61961,"",62140,"","","","",42499
-Noki 1,"","","","","","","","","","","","",,"","","","",100150,"",100150,"","","","",77596
-Noki 2,"","","","","","","","","","","","",,"","","","",63023,"",64712,"","","","",48159
-Noki 3,"","","","","","","","","","","","",,"","","","",90937,"",90930,"","","","",65525
-Noki 4,"","","","","","","","","","","","",,"","","","",138126,"",136079,"","","","",118344
-Noki 5,"","","","","","","","","","","","",,"","","","",99382,"",96551,"","","","",76301
-NotLikeThis,"","","","","","","","","","","","",,"","","","",95244,"",102706,"","","","",77644
{Noki Bay} Noki 7,"","","","","","","","","","","","",,"","","","",72164,"",47314,"","","","",32836
Choke the Run,"","","","","","","","","","","","",2418205,"","","","",167192,"",167190,"","","","",107503
